,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
48,480.0,28.516064070750375,24.500056251769593,24.97244417295154,24.756897851461293
49,490.0,28.490721849615962,24.544389235008516,25.033348742576937,24.810583874736466
50,500.0,28.571855156928045,24.586613238632623,25.09224507146993,24.862365839179105
51,510.0,28.645929881188493,24.626877616018323,25.149292019374172,24.91239556551406
52,520.0,28.7055093556758,24.665318411939822,25.204633959346868,24.960813336505954
53,530.0,28.764229014384142,24.702061147429227,25.258403084089128,25.007736180141073
54,540.0,28.819150673481438,24.737216825011934,25.310718901286663,25.053276021895098
55,550.0,28.86673082994999,24.770896409475103,25.36169288760786,25.09754157953651
56,560.0,28.910992670773616,24.803197409495272,25.41142653318076,25.140623011148374
57,570.0,28.947329445388178,24.83419294113304,25.460013201119395,25.182617979825597
58,580.0,28.97887793123912,24.86397684763876,25.50753938886649,25.2235957935512
59,590.0,29.004261937425593,24.89262682848195,25.554082222885388,25.263621434801735
60,600.0,29.02505311811606,24.920187436994176,25.599716110564984,25.30278060291064
61,610.0,29.04067460932894,24.94675927871217,25.644507748300978,25.341132238185125
62,620.0,29.05104771095121,24.972382739037144,25.68852162464851,25.378729332875654
63,630.0,29.057341899261903,24.99708257272026,25.73181391087075,25.41562000324947
64,640.0,29.058826070022388,25.020948566218316,25.77444049997384,25.451856009218186
65,650.0,29.05580161704586,25.04401624971137,25.816449694249226,25.487482129776303
66,660.0,29.049009998134043,25.0663107348128,25.857886396861723,25.52254850793503
67,670.0,29.038016652447197,25.087892560832778,25.898799367354044,25.55707532286859
68,680.0,29.023317020879873,25.108797880286676,25.939227521809467,25.591117889287954
69,690.0,29.005071990554182,25.129061782042765,25.97920906327647,25.624705958075964
70,700.0,28.98315491569204,25.14870472305954,26.01877679743686,25.657851952969278
71,710.0,28.958170409979928,25.16774409625258,26.057966696627258,25.690603421000972
72,720.0,28.930150912031515,25.186241572227985,26.09681551533365,25.723004324499406
73,730.0,28.899209051514752,25.20422165237685,26.135347089493763,25.755050848470397
74,740.0,28.86554576317304,25.221660673591526,26.173589778250054,25.78674210408491
75,750.0,28.829450793553924,25.23863601553219,26.21157533772018,25.81814953710152
76,760.0,28.790990504658716,25.25515615424777,26.24932411622193,25.849291564147844
77,770.0,28.75036955501181,25.271206303922355,26.286858632295722,25.880160557717097
78,780.0,28.707831267221856,25.286855192173867,26.324210186587965,25.91075670035594
79,790.0,28.663390055816905,25.30211651278229,26.361397100083273,25.941137361677463
80,800.0,28.617274638206162,25.316963516042676,26.398438434398035,25.971324472278653
81,810.0,28.569668418489222,25.331428034551855,26.435355932457206,26.001289389536296
82,820.0,28.520679914631618,25.345565341483614,26.47216573769244,26.031085613176288
83,830.0,28.470601615635385,25.359302696657256,26.508890364212185,26.060700979264514
84,840.0,28.419340750040764,25.37276585968295,26.54554838180925,26.090139499137877
85,850.0,28.366985194640545,25.38592048225439,26.58215544376497,26.119419484645285
86,860.0,28.31391130884106,25.3987014878881,26.618727430875932,26.14857792621279
87,870.0,28.260143420805242,25.41124393785238,26.655282379469732,26.177591891942324
88,880.0,28.205768207473294,25.423484239744575,26.691838877925342,26.206477145520623
89,890.0,28.15092130434403,25.43547631667709,26.728406385308876,26.23529829549918
90,900.0,28.095690097332927,25.44715076608815,26.76500266592069,26.264013268365094
91,910.0,28.04016936900854,25.45859106520856,26.801644667507556,26.29255481539866
92,920.0,27.98448893478535,25.469851408473946,26.838345414592048,26.321021084282357
93,930.0,27.928671678429236,25.48084266038686,26.875123329989627,26.349432956084136
94,940.0,27.872826446837827,25.49154111898093,26.911987842066566,26.37775586158191
95,950.0,27.817059088081812,25.50198099997172,26.94895198093955,26.405973639857137
96,960.0,27.761392570350026,25.51232413637863,26.986035546215952,26.434192148920975
97,970.0,27.70591640812973,25.522431059922916,27.02324811621371,26.462347162495263
98,980.0,27.65069326677361,25.53235101003971,27.060606208763737,26.49033071532258
99,990.0,27.59576189368179,25.542039554304736,27.098125003017202,26.518300951393005
100,1000.0,,,,
