,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
48,480.0,14.961448155605032,24.541591734406474,24.9849324672597,24.7712584246139
49,490.0,27.855172255480145,24.588161172713228,25.048273652501457,24.826877970367267
50,500.0,28.389233650347112,24.633876656977332,25.109228896510924,24.878225882011233
51,510.0,27.895634581922877,24.675671715050512,25.1688876569969,24.9305044286688
52,520.0,28.455844125102896,24.717153213109675,25.22642332982375,24.97923747799203
53,530.0,26.500409031880917,24.756203097514867,25.282950828118942,25.027661318534594
54,540.0,28.991548872842742,24.793440030318216,25.337297958086083,25.072827315021765
55,550.0,28.650575385989036,24.830630852200457,25.391499925531893,25.11960607034818
56,560.0,28.197615125417393,24.86609633643313,25.443298397913967,25.161724148168158
57,570.0,28.46471434329606,24.896970185379786,25.495376918920716,25.208188653390568
58,580.0,28.386315419629714,24.93301803191,25.54532726731727,25.246433464641633
59,590.0,28.404027734533063,24.96261074714758,25.594816692120244,25.289445028335273
60,600.0,28.5574526160033,24.991185043153802,25.643563898649166,25.329448104243564
61,610.0,28.433862231124746,25.02688224982881,25.691284334581766,25.369881186201564
62,620.0,28.53989129222316,25.049941498726987,25.73864856272981,25.407650793597156
63,630.0,28.595738897515048,25.077005659464003,25.78507329982947,25.446270842894435
64,640.0,28.522006345809856,25.107660721754467,25.83137085878328,25.48288901733332
65,650.0,28.594245141273824,25.130944588102945,25.87607368529715,25.520553352867445
66,660.0,28.62965791396674,25.155415050277274,25.921034471443456,25.55741999064444
67,670.0,28.566817483563415,25.18243764777444,25.96591896912576,25.590533347340227
68,680.0,28.66660295967974,25.205345280841172,26.009991514756994,25.630396063967236
69,690.0,28.587675602978774,25.23191847001722,26.05353965003806,25.660799053868992
70,700.0,28.61365255344711,25.249988106119126,26.09570525486595,25.69847239829209
71,710.0,28.62690538861736,25.271719444938206,26.140099883329086,25.72976220650882
72,720.0,28.610452709407895,25.298885762989936,26.182736101133084,25.770609003121546
73,730.0,28.60021590215738,25.318485852669543,26.22451194266592,25.79794262699569
74,740.0,28.586102857300723,25.331203634403956,26.267086810019272,25.827747841638715
75,750.0,28.60341222574781,25.3658185337949,26.309779870926068,25.87074825486606
76,760.0,28.548349560024505,25.372195526188406,26.35017157351241,25.897651934731233
77,770.0,28.576988455589596,25.39771893884216,26.391823485861803,25.928485479373016
78,780.0,28.539015740425423,25.41816076220879,26.435313849411017,25.962234282802665
79,790.0,28.517282801410925,25.44047085495694,26.475478255694103,25.996309689584873
80,800.0,28.500805707800613,25.44657357175641,26.517180646694356,26.027165505161403
81,810.0,28.480590138689028,25.47408245251327,26.558627816660124,26.055519472354472
82,820.0,28.449715647199028,25.4918318450325,26.598791279871268,26.0909471964732
83,830.0,28.487629532841726,25.490735512824994,26.640832544630037,26.127746961187515
84,840.0,28.359313246832567,25.545888857798587,26.681835713544313,26.148780514314478
85,850.0,28.376894500154147,25.526374067010188,26.72373075465487,26.17674247559279
86,860.0,28.34714097427083,25.555563803559096,26.763430131596195,26.222499897940956
87,870.0,28.32486569872578,25.578405604484917,26.8064022352035,26.2349114729162
88,880.0,28.279323909994936,25.581939410377124,26.84620683309315,26.281976781063143
89,890.0,28.265663731201855,25.619588484151574,26.88659624359806,26.31298356270505
90,900.0,28.21450609959451,25.59068280816457,26.93083700094857,26.34365361593624
91,910.0,28.1974950328188,25.659351601415096,26.969165938016594,26.34851130053675
92,920.0,28.16273236500597,25.645871350121975,27.011778700631403,26.412845796430375
93,930.0,28.11272329023279,25.67812484523669,27.05508355278305,26.417398841933707
94,940.0,28.090872149752308,25.647384251642716,27.09269753773165,26.47161512563251
95,950.0,28.057034949175478,25.69196660755778,27.13853957276802,26.46621314310443
96,960.0,28.00602422456955,25.7257959587688,27.17743109736394,26.56025222110554
97,970.0,27.98718262119724,25.706154081706096,27.21901012792228,26.52649264970638
98,980.0,27.938356603995302,25.761476568176484,27.263214253067623,26.574714422383444
99,990.0,27.905705539368896,25.71443648108744,27.304835294438384,26.602241402309033
100,1000.0,,,,
