,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
34,340.0,212.38857516563772,657.862966356921,272.26822095532685,183.92128616106083,218.60046317997833,429.12223661033994
35,350.0,212.93910381256177,655.710683526042,267.85989908211,184.96940170645368,219.8623099148832,425.4579922416618
36,360.0,213.48708588287366,653.5904930673187,263.47969813147625,186.03261507928687,221.1708586583163,421.87916155263275
37,370.0,214.03292514230156,651.5029372202868,259.1272576006845,187.11056072471447,222.53343526456507,418.38554698040605
38,380.0,214.5769601742137,649.4484586592016,254.8046461190389,188.20291010115858,223.9397877961787,414.97688497202205
39,390.0,215.11961942547129,647.4273724614488,250.513355328667,189.30923325670076,225.39205270431216,411.65253132686814
40,400.0,215.66134460360124,645.4400043786173,246.25472726900495,190.4295204783909,226.89227431758172,408.4120652098283
41,410.0,216.20258241106106,643.486583707914,242.0300920768256,191.56318957697283,228.4386453725996,405.25469473715157
42,420.0,216.74351233120794,641.5671756519665,237.83935707688684,192.71018402001917,230.01253135728484,402.1799059242915
43,430.0,217.28524307514945,639.6818035471642,233.68389149558493,193.8701322277016,231.63625176615346,399.1867671311196
44,440.0,217.8279681672532,637.8304966450457,229.56442042907852,195.04281870751444,233.31913334701554,396.27462855572116
45,450.0,218.3721886059978,636.013450270292,225.48167041506642,196.2279895371358,235.0179281971444,393.44258290866804
46,460.0,218.91844925740838,634.2306719406529,221.43555718083897,197.42558316208766,236.77780952984003,390.689905510339
47,470.0,219.46724815655327,632.480848481171,217.42707915758194,198.6351947461678,238.55314051614403,388.01543536844156
48,480.0,220.01908054161976,630.7652828285798,213.4552745493368,199.8567918514753,240.40122260945594,385.4184645213971
49,490.0,220.57447855647496,629.083288004792,209.5228260446404,201.090132493267,242.2636883490696,382.8991936018679
50,500.0,221.13383804627057,627.4348550606138,205.62955991559207,202.33502689622262,244.16693616130476,48.1636436142368
51,510.0,221.69774881451835,625.82021352032,201.7750877100167,203.59122472694276,246.12088331467706,46.166897375177605
52,520.0,222.26665068692714,624.2376400582002,197.96001624585364,204.85883365957883,248.09686055171318,36.9044847518103
53,530.0,222.84101537844526,622.6881273391213,194.1843617657027,206.13742654692862,250.09935397910587,23.55731033848248
54,540.0,223.42129031226997,621.1708252117637,190.44860735867852,207.42694668399812,252.1620557404785,6.2595173497548
55,550.0,224.0079452015773,619.6862593524261,186.7526671609194,208.727266734965,254.24783823915035,9.212663114430297
56,560.0,224.60135834199463,618.2338135573196,183.09702196993416,210.0383051335411,256.61673795123556,5.423706839207148
57,570.0,225.20202594797937,616.8131402642196,179.48152115199812,211.35983924721117,258.5402255883587,365.38675721345726
58,580.0,225.8111663874261,615.424223972556,175.90706976081614,212.69177207989352,260.735092766771,363.5167728765356
59,590.0,226.42765142320627,614.0662090229455,172.37467825424434,214.03400088339464,262.91678541041097,361.7144474914031
60,600.0,227.05261662357626,612.7394389781716,168.87735129186484,215.38636034053434,265.24679225126255,359.9787621730017
61,610.0,227.6863615673836,611.4432290177992,165.424434202824,216.74879266738387,267.4420480028016,358.31028120249664
62,620.0,228.32924285226483,610.1776113866961,162.01303296109145,218.12116981555909,269.9185780184195,356.7071074060628
63,630.0,228.98161959305878,608.9421554847937,158.64228268321529,219.5033724744075,272.09258138226147,355.1695539207492
64,640.0,229.6437976766296,607.7366706475625,155.3113578497012,220.89530331106857,274.47252725684484,353.695736142672
65,650.0,230.3160194635037,606.5607179963051,152.02133801964402,222.2968325053353,276.87434373313386,352.28402054872026
66,660.0,230.99647278266335,605.4141676837609,148.77248522822293,223.70790703752016,279.4814594745024,350.93621944380544
67,670.0,231.6893760184885,604.2966218179367,145.5620391053183,225.12842605503022,281.76448231840135,349.6505876930605
68,680.0,232.39322627732346,603.2079372670065,142.39599854937924,226.5582659452737,284.2489525087927,348.42634092009075
69,690.0,233.10814041417308,602.1478370362795,139.27066405688157,227.99736627975648,286.7708130393045,347.2628579631383
70,700.0,233.8344080927644,601.1159151561544,136.18057678585643,229.44562953764404,289.3148025591613,346.15945321538004
71,710.0,234.57232784988446,600.1120243406525,133.1395255885483,230.902967675265,291.88187928618277,345.11581112508077
72,720.0,235.3219318055479,599.13579606691,130.13219074269753,232.3693062118448,294.4820161325288,344.13105922583225
73,730.0,236.08364019792876,598.1870859620683,127.17013170803058,233.84454454664,297.0979902031712,343.2046068496495
74,740.0,236.86219103412336,597.2656236366221,124.24526744148598,235.32861598798786,299.76140121076463,342.3360284573137
75,750.0,237.64942989407385,596.3710376609961,121.3618414933035,236.8214358135421,302.42622617795314,341.52458613773996
76,760.0,238.44895762056356,595.5044197618246,118.52237944543018,238.32292680492046,305.1438300860743,340.7701839625061
77,770.0,239.26142719646043,594.6628832896978,115.71809639000833,239.83304177143563,307.86492474937535,340.071821404738
78,780.0,240.0869437380882,593.8475204436804,112.95918713696756,241.35164094175792,310.6265388352894,339.4292198816067
79,790.0,240.92527249331383,593.0580912504439,110.2377697593725,242.87876001134453,313.373205481564,338.8419547778375
80,800.0,241.7772450467025,592.2943579235263,107.55693346519529,244.41421010568024,316.2072646514894,338.30948871212524
81,810.0,242.6349143564126,591.5551350143743,104.91196507062403,245.95800537911967,319.03536134074017,337.8312966331962
82,820.0,243.51244600178967,590.8420785686052,102.31501482583585,247.51003779883658,321.88649339887144,337.40699255292617
83,830.0,244.40298929469924,590.1541076195728,99.75197170417967,249.07029515100302,324.75821066970485,337.03637799266585
84,840.0,245.30717943091008,589.4908406109297,97.22827276598252,250.6386129179323,327.6593096224441,336.71858409908293
85,850.0,246.22555817535783,588.8519355445795,94.75064089867,252.2150034054195,330.58044648195516,336.45357671625516
86,860.0,247.15666277418896,588.237426819625,92.3086388988848,253.79938125865354,333.5214710788594,336.24089637776984
87,870.0,248.10214306914858,587.6468773698139,89.9025918373251,255.3917104702,336.4910724864596,336.08028574760624
88,880.0,249.0720205276958,587.0801227294296,87.54223213938543,256.99189716879584,339.4792539371197,335.97106954508877
89,890.0,250.04628654230223,586.537016932584,85.21355808209472,258.5998520044545,342.49060457119003,335.9132110758616
90,900.0,251.03490948886196,586.0175729530538,82.9310881773378,260.2156210232302,345.52879430610267,335.90623467500296
91,910.0,252.03735483444007,585.5223426744308,80.68444732872739,261.8390397231672,348.5484058085655,335.949795531129
92,920.0,253.05389180958377,585.0485526240569,78.4753700903234,263.4701321536153,351.65341625938805,336.04363968864453
93,930.0,254.08475634161903,584.5975212234407,76.30611805939101,265.1088250482498,354.7504569681764,336.18755563933234
94,940.0,255.12999938723334,584.1689119362558,74.17403281092002,266.75500753126954,357.8326645602513,336.3811623445388
95,950.0,256.17440832788503,583.7631227017248,72.08029897443404,268.4085849489689,361.00767009561963,336.62411476003734
96,960.0,257.24538639679236,583.3796324338214,70.02064475360172,270.06968182361527,364.1658324378732,336.9164117082006
97,970.0,258.331258607594,583.0179160002403,68.00508132839634,271.7380860449492,367.30618557843496,337.25717169838146
98,980.0,259.43126119785524,582.6781699612835,66.02434494692474,273.41391706051706,370.5487887929177,337.6468878990614
99,990.0,260.5447564463804,582.3599758940678,64.08276046519978,275.09683047962545,373.7086268026858,338.0851137384464
100,1000.0,,,,,,
