,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
58,580.0,24.39156231094055,23.54566538801825,23.451223701614435,24.45793736898839,23.98088573223302,23.60979245939679
59,590.0,24.409754868378744,23.59050747084832,23.4990866753913,24.473887477720897,24.012290020861062,23.652756835964105
60,600.0,24.427067231873146,23.633257948082353,23.544717725917277,24.489069717201996,24.04219636270267,23.693705944436225
61,610.0,24.44355494666756,23.674042898941995,23.588251338039697,24.503532254756525,24.070697629360108,23.732762125029236
62,620.0,24.459269270271047,23.71297919768742,23.629812183543567,24.517319565213025,24.097879674319874,23.770038707762165
63,630.0,24.474257561251974,23.750175294456316,23.669515952880218,24.530472763124987,24.12382195355678,23.80564078493391
64,640.0,24.488563627765537,23.785731921371678,23.707470107406692,24.543029900862543,24.148598083705213,23.839665908716942
65,650.0,24.502228040477714,23.81974273182197,23.74377456049865,24.55502623652432,24.17227634479931,23.872204721895557
66,660.0,24.515288413953453,23.852294879893712,23.778522294966656,24.566494475063138,24.1949201337192,23.903341528848955
67,670.0,24.52777966007688,23.88346954613426,23.811799923349493,24.57746498563206,24.21658837372979,23.93315481304109
68,680.0,24.539734216617184,23.913342415168188,23.84368819693561,24.58796599777762,24.237335884859434,23.96171770658327
69,690.0,24.551182253663868,23.941984110031328,23.874262468702277,24.598023778791354,24.25721371930675,23.98909841679872
70,700.0,24.562151860344848,23.96946058758342,23.90359311479798,24.607662794238276,24.27626946554756,24.015360614156403
71,710.0,24.572669213937367,23.99583349885509,23.931745918686726,24.616905853449598,24.294547524428733,24.040563785466695
72,720.0,24.582758733229,24.021160517803732,23.95878242162357,24.62577424157197,24.31208936011599,24.06476355580639
73,730.0,24.59244321778574,24.045495641535837,23.984760242744855,24.634287839558958,24.328933728471018,24.08801198224851
74,740.0,24.60174397456731,24.06888946475688,24.009733371696488,24.64246523333102,24.345116885123154,24.110357822147375
75,750.0,24.610680933197667,24.09138943092051,24.033752436426333,24.650323813222794,24.36067277525733,24.13184677844586
76,760.0,24.619272751019246,24.11304006226724,24.056864948487625,24.657879864669944,24.37563320692619,24.152521724185917
77,770.0,24.62753690895222,24.133883170734276,24.07911552795188,24.66514865100456,24.390028009477053,24.172422908207075
78,780.0,24.6354897990682,24.15395805151401,24.10054610983172,24.672144489144454,24.403885178536886,24.191588143775206
79,790.0,24.643146804678288,24.17330166085279,24.12119613369778,24.678880818843407,24.417231008831344,24.210052981740922
80,800.0,24.650522373658248,24.191948779514238,24.141102718025063,24.68537026612789,24.4300902159787,24.22785086963487
81,810.0,24.657630085647952,24.209932163210354,24.160300820637605,24.691624701475753,24.442486048295105,24.245013297980694
82,820.0,24.664482713710623,24.22728268116043,24.1788233864945,24.697655293200686,24.454440389519863,24.261569934975885
83,830.0,24.671092280957588,24.244029443804187,24.196701483925267,24.70347255652899,24.465973853300035,24.277548750573576
84,840.0,24.677470112604365,24.260199920652074,24.21396443033624,24.709086398716575,24.477105870165477,24.292976130902556
85,850.0,24.683626883870353,24.27582004910566,24.23063990828649,24.71450616059192,24.487854767675937,24.307876983864205
86,860.0,24.689572664105956,24.290914335008228,24.246754072768365,24.719740654840553,24.498237844333385,24.32227483666893
87,870.0,24.695316957464478,24.30550594567854,24.26233165043258,24.72479820130795,24.508271437812294,24.336191926010663
88,880.0,24.70086874044076,24.319616795987205,24.277396031439167,24.72968665959421,24.517970987991752,24.34964928148643
89,890.0,24.706236496540825,24.33326762812943,24.291969354547998,24.734413459169986,24.527351095244565,24.362666802845023
90,900.0,24.711428248323198,24.34647808555811,24.30607258600216,24.738985627222014,24.536425574373347,24.375263331567158
91,910.0,24.71645158705518,24.359266781590957,24.319725592722325,24.7434098144291,24.545207504566005,24.387456717245655
92,920.0,24.721313700162206,24.3716513630917,24.33294721025995,24.74769231883554,24.55370927570764,24.39926387919408
93,930.0,24.72602139667001,24.383648569667308,24.34575530593797,24.75183910798374,24.561942631327554,24.410700863662004
94,940.0,24.73058113080228,24.395274288673136,24.35816683756137,24.75585583944703,24.569918708484757,24.421782897016268
95,950.0,24.73499902388265,24.406543606424044,24.370197908044656,24.759747879893663,24.577648074813318,24.432524435204883
96,960.0,24.739280884677562,24.417470855852425,24.381863816273054,24.76352032280347,24.58514076296693,24.442939209790143
97,970.0,24.743432228307547,24.42806966093551,24.393179104497726,24.767178004936248,24.592406302667808,24.45304027082863
98,980.0,24.747458293842357,24.438352978091082,24.404157602517504,24.77072552166563,24.599453750549355,24.462840026836655
99,990.0,24.751364060679524,24.44833313481836,24.414812468904277,24.774167241249106,24.606291717954186,24.472350282057775
100,1000.0,24.755154263801728,24.458021865761722,24.42515622948866,24.777507318130308,24.612928396856365,24.48158227124912
