,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
20,200.0,1.3462609876309554e-05,8.723912465400002e-06,2.9416439482123515e-05,1.848907340698736e-05,5.515518980139751e-06,2.8522563992822336e-05
21,210.0,1.6154645004657356e-05,8.920218667289455e-06,3.0293222005028286e-05,1.9021773148271482e-05,5.6213642969017785e-06,2.8755010066609366e-05
22,220.0,1.8775808899707513e-05,9.092305038263581e-06,3.1119199456904604e-05,1.9503705277995832e-05,5.7407596511760435e-06,2.8925297930880858e-05
23,230.0,2.1331798933544934e-05,9.242426545983402e-06,3.190100123724886e-05,1.9943618255075918e-05,5.759862661527055e-06,2.904078969319562e-05
24,240.0,2.3797842316940646e-05,9.372944355233961e-06,3.2644305623342356e-05,2.0347061298865794e-05,5.648313472143412e-06,2.910728239515002e-05
25,250.0,2.6169196231919497e-05,9.485536691974411e-06,3.335338648940012e-05,2.0703725889999718e-05,5.992514910930838e-06,2.9130650376049173e-05
26,260.0,2.8467969747815507e-05,9.582104112010714e-06,3.403215630883099e-05,2.1041433810410636e-05,6.152223251775018e-06,2.9115732174217968e-05
27,270.0,3.0687190737184e-05,9.664386966374326e-06,3.468580713914693e-05,2.1350804087561987e-05,5.850590349720145e-06,2.9065430727670264e-05
28,280.0,3.28176950590818e-05,9.733514520321798e-06,3.531709419449213e-05,2.162951449878956e-05,5.648230831446455e-06,2.898469293756298e-05
29,290.0,3.486437132599387e-05,9.79083905363505e-06,3.592804336418509e-05,2.1877245035694542e-05,5.790197908018946e-06,2.887798805616421e-05
30,300.0,3.683034922704413e-05,9.837427940121428e-06,3.652201168398603e-05,2.2084376664789552e-05,5.939682879961341e-06,2.874283698515483e-05
31,310.0,3.871424096500317e-05,9.874353633402779e-06,3.71017504057347e-05,2.229674608512881e-05,6.386232623474599e-06,2.8583525858983552e-05
32,320.0,4.049304394709938e-05,9.902767154639294e-06,3.766871900358917e-05,2.2481963951097113e-05,5.6217121515253845e-06,2.841132311480425e-05
33,330.0,4.2213304922236065e-05,9.923112955087796e-06,3.8225002575585044e-05,2.262435696625142e-05,4.901011289855421e-06,2.821793874071663e-05
34,340.0,4.388142415739885e-05,9.936165107048738e-06,3.877199117038026e-05,2.2768476796244562e-05,5.508706947548885e-06,2.800264441821284e-05
35,350.0,4.545580494108177e-05,9.94268121327021e-06,3.9306862340487164e-05,2.289288048333987e-05,6.266968992542928e-06,2.777446393910625e-05
36,360.0,4.695657906289341e-05,9.943143587468024e-06,3.983878776141644e-05,2.2997937218392633e-05,4.805654349003458e-06,2.7532280044619035e-05
37,370.0,4.838560553608874e-05,9.938209943729204e-06,4.037034618958861e-05,2.3086125613595015e-05,3.9519713023388554e-06,2.7276651311267185e-05
38,380.0,4.9746161080249184e-05,9.928372259632457e-06,4.089454985008957e-05,2.3169900673809478e-05,5.077040467964976e-06,2.7009152296589556e-05
39,390.0,5.103799860146222e-05,9.913931451603473e-06,4.141389004996205e-05,2.3221921960014192e-05,2.3869180440318707e-06,2.6730540146024554e-05
40,400.0,5.226613248710752e-05,9.895162264835162e-06,4.192857606107639e-05,2.3262569187098036e-05,1.0206214656944758e-06,2.6441645749898655e-05
41,410.0,5.347607103906284e-05,9.872572757618809e-06,4.24440879765843e-05,2.3300195040776814e-05,8.189838129407129e-06,2.614305651254909e-05
42,420.0,5.4585507663172534e-05,9.846602992358182e-06,4.296033767636779e-05,2.3317160315890873e-05,1.2776200430009596e-05,2.5835506665838065e-05
43,430.0,5.559384958652575e-05,9.817441015346872e-06,4.347363736450281e-05,2.3334936160744394e-05,3.935722353661972e-06,2.5519767223568135e-05
44,440.0,5.658549039333447e-05,9.785021684681235e-06,4.3986542472357245e-05,2.334514025808575e-05,3.4833668258142687e-06,2.519610613717842e-05
45,450.0,5.75167603155367e-05,9.749514217034653e-06,4.450287161682955e-05,2.332881790744322e-05,5.303017846184462e-06,2.4865092398270648e-05
46,460.0,5.8391903800275205e-05,9.712665695866017e-06,4.5021199426052056e-05,2.331071863003869e-05,4.681664994072897e-06,2.4527857647354025e-05
47,470.0,5.921949195846172e-05,9.673277352912491e-06,4.554528676766598e-05,2.3290884242698074e-05,-1.5295260861730036e-06,2.418468546252132e-05
48,480.0,5.9996947806596574e-05,9.630840262298606e-06,4.6067816830550896e-05,2.324808856745614e-05,6.108701046651134e-07,2.3832008940965906e-05
49,490.0,6.065690296357295e-05,9.58670233492058e-06,4.658456942265512e-05,2.320759360883327e-05,7.891663037062574e-06,-0.007386079905973283
50,500.0,6.132191959526008e-05,9.540054743404591e-06,4.710981931855213e-05,2.317818495409406e-05,5.638688182911567e-06,-0.00868077107610032
51,510.0,6.200375712875304e-05,9.493052096966105e-06,4.764032321440779e-05,2.3110577181072258e-05,5.2482067257117945e-06,3.7834520814194835e-05
52,520.0,6.258735308096662e-05,9.444638400461438e-06,4.817399759220622e-05,2.3037806196771166e-05,9.411442130512328e-06,0.00015718059652754528
53,530.0,6.312351761847832e-05,9.39413855082952e-06,4.871137235959329e-05,2.2990697660584335e-05,2.141699168093022e-06,0.0003468759828563201
54,540.0,6.36195583579485e-05,9.342205963415756e-06,4.925307113167597e-05,2.2921089279114876e-05,-6.952637984413196e-06,9.670936573656106e-05
55,550.0,6.40751314650597e-05,9.288465241776377e-06,4.9799061447998215e-05,2.283203820309291e-05,2.6525994108140622e-05,0.000324697666828147
56,560.0,6.448995559735487e-05,9.23410137918451e-06,5.034978642475561e-05,2.274386490786528e-05,3.201285932966862e-05,0.008409614007592823
57,570.0,6.495560617157824e-05,9.17847872975901e-06,5.090260597556662e-05,2.2666220650073367e-05,-1.522261589052404e-06,0.0068772268621123235
58,580.0,6.530578632520768e-05,9.122241312873001e-06,5.145012861497831e-05,2.257113435098214e-05,-2.365372269198416e-05,2.008483427002365e-05
59,590.0,6.554428680772607e-05,9.065039229089926e-06,5.204167046296894e-05,2.248082091558933e-05,8.247251762983085e-06,1.9693264252519663e-05
60,600.0,6.582183033466144e-05,9.0068239180426e-06,5.262556301056012e-05,2.2383048268180928e-05,2.5572389584630257e-05,1.9295711585548543e-05
61,610.0,6.605895524256527e-05,8.947886347791541e-06,5.3175749789180936e-05,2.2273357542528443e-05,1.4635732725059653e-06,1.889512084915606e-05
62,620.0,6.626669406778832e-05,8.887982379815158e-06,5.375603709880518e-05,2.216955341396924e-05,-1.1829409459931943e-05,1.8492505581118216e-05
63,630.0,6.644377711176566e-05,8.827522010897248e-06,5.435452187892563e-05,2.2060965582287035e-05,-2.063581428820778e-05,1.8088125488011685e-05
64,640.0,6.65878508915319e-05,8.766532076878151e-06,5.4958895294077486e-05,2.195879997526067e-05,-6.146768723779269e-06,1.768831121832053e-05
65,650.0,6.660236607294334e-05,8.705006459440862e-06,5.55611533164487e-05,2.1848438493737168e-05,3.110010621479793e-05,1.728195780769711e-05
66,660.0,6.668258927561138e-05,8.642932175264628e-06,5.6189446205754766e-05,2.1724243483104444e-05,4.287743828815224e-06,1.6869614657221636e-05
67,670.0,6.683643008220273e-05,8.580338893565074e-06,5.680075846183835e-05,2.160904541593924e-05,-7.461646699109522e-06,1.645963689964637e-05
68,680.0,6.687008904387103e-05,8.51709382576009e-06,5.7401529531351786e-05,2.149465876208764e-05,7.609091792699309e-07,1.6048829758933837e-05
69,690.0,6.687644555346301e-05,8.453664953639967e-06,5.808215346117484e-05,2.1366112739133443e-05,-1.6096975161669113e-05,1.5637158361856468e-05
70,700.0,6.686480165958003e-05,8.389891007014882e-06,5.870242141257258e-05,2.1244803805098147e-05,6.1400110361555765e-06,1.5223844905362652e-05
71,710.0,6.682697919415924e-05,8.325735446662347e-06,5.934499043603909e-05,2.1136738865951497e-05,1.4885929993792327e-05,1.480978527662309e-05
72,720.0,6.676718747240225e-05,8.261252193350068e-06,6.002431066083978e-05,2.099823240344044e-05,2.4719397257432877e-05,1.4396229719137627e-05
73,730.0,6.682454646272348e-05,8.196312205426516e-06,6.0683968692391466e-05,2.0857458161855968e-05,-1.1273035551964344e-05,1.39818973372153e-05
74,740.0,6.674362110039524e-05,8.131301357269162e-06,6.138469341002701e-05,2.07337576718753e-05,-1.0968590133026916e-06,1.3567573761916344e-05
75,750.0,6.650013403327953e-05,8.064548760331822e-06,6.203120426456936e-05,2.0603985110244276e-05,1.7515907163335115e-06,1.315231046279566e-05
76,760.0,6.635718580180224e-05,7.999186383171937e-06,6.274470271986397e-05,2.0478638534047078e-05,-1.9517895200413638e-06,1.2737338856989067e-05
77,770.0,6.620904438337408e-05,7.935266989562609e-06,6.345111957195626e-05,2.0338364061000694e-05,1.7923827575109104e-06,1.2323580104043717e-05
78,780.0,6.603305700738138e-05,7.869529231557816e-06,6.414464240072543e-05,2.0214695950008614e-05,-9.038495908756588e-06,1.1909195034096265e-05
79,790.0,6.584478628804116e-05,7.803626411871558e-06,6.489317766816969e-05,2.008561474830237e-05,-8.165180449796744e-07,1.1495356956297588e-05
80,800.0,6.548879740588478e-05,7.738803200966596e-06,6.567077487904019e-05,1.9944833654506823e-05,-8.448191168396327e-06,1.1082707083767282e-05
81,810.0,6.525078272015228e-05,7.672726780648334e-06,6.637440605865237e-05,1.981330343756261e-05,4.032924417839836e-06,1.0670933453637128e-05
82,820.0,6.514672369789835e-05,7.605191060905129e-06,6.710923639693242e-05,1.9684011967143713e-05,1.8859788876319503e-06,1.025908309522588e-05
83,830.0,6.489131416962551e-05,7.5388755140195206e-06,6.794976839170486e-05,1.954987165860375e-05,-3.3719700056271014e-07,9.849137974621676e-06
84,840.0,6.464095275317975e-05,7.472986996338691e-06,6.865675364933015e-05,1.9407500178839084e-05,1.7675898625875312e-06,9.440747262972366e-06
85,850.0,6.435763863669474e-05,7.4067937810669115e-06,6.941551445105497e-05,1.9273794866347076e-05,3.3199858261289777e-06,9.032647601115394e-06
86,860.0,6.406340054536485e-05,7.34048773293611e-06,7.030799612898216e-05,1.9142375335616893e-05,2.4226874219880035e-06,8.625870008718117e-06
87,870.0,6.394097927924819e-05,7.274547232810117e-06,7.108146067998025e-05,1.9010336010207006e-05,2.2969888316407144e-06,8.221439378995279e-06
88,880.0,6.364046900453235e-05,7.208441428087189e-06,7.192372248414258e-05,1.8868264148947405e-05,1.171723380399714e-07,7.818784408976643e-06
89,890.0,6.316997661883464e-05,7.141805123190891e-06,7.276132407347071e-05,1.8738762689231536e-05,1.3758364946281131e-05,7.4172818522940085e-06
90,900.0,6.284184509372524e-05,7.074105640030655e-06,7.355230289782283e-05,1.860576275341081e-05,1.989683746634064e-05,7.018370505693089e-06
91,910.0,6.249811422917528e-05,7.0088874283984626e-06,7.447346959340029e-05,1.8470887562910582e-05,-1.22688747910115e-05,6.621459951368165e-06
92,920.0,6.21537360137432e-05,6.944954485885024e-06,7.534595105491438e-05,1.8344077191772064e-05,-1.7052647022225147e-05,6.22616497370547e-06
93,930.0,6.180353744165181e-05,6.8793966680487365e-06,7.623360150410872e-05,1.8208187784140006e-05,2.159681436717284e-05,5.833244982821279e-06
94,940.0,6.125932568782308e-05,6.813379659720438e-06,7.715234618162876e-05,1.806366542121157e-05,1.3946124899174233e-05,5.443328620005017e-06
95,950.0,6.0862766072081775e-05,6.747055898112221e-06,7.813444088054412e-05,1.79351746031021e-05,-1.9877388478461225e-05,5.055223629381286e-06
96,960.0,6.0652238121086835e-05,6.68174986447961e-06,7.902533120087288e-05,1.7807561435735163e-05,7.796402994231601e-06,4.671086607440966e-06
97,970.0,6.0277070842571696e-05,6.616491988783302e-06,7.99119006482972e-05,1.767985959174547e-05,2.028678609961798e-05,4.289275224650858e-06
98,980.0,5.988059864785823e-05,6.5511717016339565e-06,8.088799359523079e-05,1.7543777317075603e-05,2.2840927560210346e-06,3.908364505386391e-06
99,990.0,5.948122639916648e-05,6.486329488018095e-06,8.19772189620739e-05,1.740300841080045e-05,-1.1116814486111084e-06,3.531501300950186e-06
100,1000.0,,,,,,
