,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
26,260.0,10.795834983493592,10.571492539287698,10.757954967862243,10.712241493654792,10.969197094541776,10.914128201171303
27,270.0,10.79806825496578,10.573372641668248,10.76001698109955,10.714065908570069,10.972622286046281,10.917812038193059
28,280.0,10.800328539825458,10.575253189230237,10.762109658255664,10.715901779985952,10.976067897837408,10.921532743231465
29,290.0,10.802611351131542,10.57714277523996,10.764212542428195,10.717764484058375,10.979529962037635,10.92529099830964
30,300.0,10.804915287405736,10.579024829624492,10.766336991465508,10.719635615335426,10.983009341310435,10.929084860735037
31,310.0,10.807238946486915,10.580915335297533,10.768485784245517,10.721535051209585,10.986503315661023,10.932910508932824
32,320.0,10.809582999742872,10.582807832378654,10.770639897055686,10.723432249294385,10.990010625764063,10.936767970904645
33,330.0,10.811945826890597,10.58469599870767,10.772815400148668,10.725343707904864,10.99353047886824,10.940657639213331
34,340.0,10.814328048994758,10.586590997271461,10.775014396143158,10.727281831765975,10.997062143513118,10.944575265335644
35,350.0,10.816728501140272,10.588476488847261,10.77722167169746,10.729226631609157,11.000605667787715,10.948522402719481
36,360.0,10.81914666774812,10.59036226711238,10.779436827474242,10.73119282519177,11.00415803238252,10.952496595128622
37,370.0,10.821582783124365,10.592247145372513,10.781671626652427,10.733162387173392,11.007721033362447,10.956497418163536
38,380.0,10.824033611541939,10.594128945417651,10.783926295141532,10.735143941415634,11.011292547680922,10.960524626054656
39,390.0,10.826500629334689,10.596009363011376,10.78619159288859,10.737155357445358,11.014873503706134,10.964577159531977
40,400.0,10.828982029507063,10.597882328310096,10.788464584613596,10.739139887542914,11.018461822956626,10.96865497443757
41,410.0,10.8314794256337,10.599763024916609,10.79075623755615,10.741152068124455,11.022058535161053,10.972756481969308
42,420.0,10.833992560529854,10.601635769669215,10.7930550347739,10.74319307508074,11.025662554784669,10.976882304180334
43,430.0,10.836520180338432,10.603510731765095,10.795373666425023,10.745237170716841,11.029273962765235,10.981031155619354
44,440.0,10.839064618058044,10.605369471636006,10.79769751328429,10.747282724363204,11.032892507485345,10.98520360550381
45,450.0,10.841617916172808,10.607234808967641,10.800035418692104,10.749350154339607,11.036517837112411,10.989397822210874
46,460.0,10.844189675273912,10.609091928714443,10.802389347547907,10.751425757232546,11.040149902811079,10.99361441201204
47,470.0,10.846775783920666,10.61094464140864,10.804750363414069,10.753508299631926,11.04378789045703,10.997854170422409
48,480.0,10.849374272231596,10.612797014775255,10.807126550621252,10.755599776507596,11.047432285244938,11.002113622279344
49,490.0,10.851988226953143,10.614643349209485,10.809512938139925,10.757707924139803,11.051082992367638,11.006394618554848
50,500.0,10.854615007895235,10.61650749553897,10.811909679338498,10.75982439823345,11.0547396738238,11.010698119426282
51,510.0,10.857253810888858,10.618302604749182,10.814316662735576,10.761942994913962,11.05840259269165,11.015021399137254
52,520.0,10.859907541974563,10.620153710301981,10.816738023189348,10.764080790033068,11.06207141729076,11.019366216771896
53,530.0,10.862575067014244,10.621982199776577,10.819170919656429,10.766232713241877,11.065746037792382,11.023731346497094
54,540.0,10.865256453516704,10.623938452506087,10.82161363242388,10.768385158269425,11.069426021671118,11.02811753194101
55,550.0,10.86795146784021,10.625566229711431,10.824071503944731,10.770547822732341,11.073112202150437,11.032522460722305
56,560.0,10.870657754189658,10.62745133114176,10.82653910678038,10.772725572954029,11.076803516211545,11.036947476040877
57,570.0,10.873378747322004,10.629233462832849,10.829016499266602,10.774911071759433,11.080501101483831,11.041392141483527
58,580.0,10.876112788470902,10.631052089548078,10.831505895870494,10.777108198731346,11.084204164645616,11.04585705318945
59,590.0,10.878860076347287,10.632858884363895,10.834007153410855,10.779314173816458,11.087912770918221,11.05034186100097
60,600.0,10.881621416221812,10.63464341738069,10.836521348994168,10.781532301675325,11.09162675897968,11.054845278633412
61,610.0,10.884396219813517,10.636469705485244,10.83904556595143,10.783762192884968,11.09534715502644,11.059368905252956
62,620.0,10.88718289900673,10.638240998241436,10.841580610961868,10.785999656596843,11.099072886175621,11.06391203071161
63,630.0,10.889983712007142,10.63999197654333,10.844130473192985,10.788247300393026,11.10280406938432,11.068473237836832
64,640.0,10.892797420125124,10.64181800242823,10.846690714101845,10.790505972773342,11.106541263297634,11.073054079051458
65,650.0,10.895625698434593,10.643574959448674,10.849263021394043,10.79277788284596,11.110284769763899,11.077653390538016
66,660.0,10.898466310074562,10.645323220905734,10.851844612200354,10.795056096671596,11.114033012656758,11.082271109253417
67,670.0,10.901319839773333,10.64710957393812,10.854439133345275,10.797345364356737,11.117787534509084,11.086907122097639
68,680.0,10.904187558602247,10.648854876221215,10.857045971740312,10.799648977398421,11.121548676449034,11.091563518588613
69,690.0,10.907070007251114,10.650613328885598,10.859665329970708,10.801962249038734,11.125314607166697,11.096237197999955
70,700.0,10.909962482849336,10.652358424291345,10.862295543280304,10.804285992510225,11.129090579164561,11.100929297700056
71,710.0,10.912869997451194,10.654102288649973,10.864939235624174,10.806620131033295,11.132868835151804,11.105639992420247
72,720.0,10.91579244350739,10.65582177515967,10.867594516124852,10.808965707236542,11.136653856398658,11.110368784928344
73,730.0,10.91872843418168,10.65756656993475,10.870262919715241,10.81132237874364,11.140444552359137,11.1151153568479
74,740.0,10.921677637247402,10.659295757423159,10.872941983453597,10.813690255142344,11.144240854594313,11.119880066839809
75,750.0,10.924639779990885,10.661011135303074,10.875635462655678,10.81607148052931,11.148044485484421,11.124663502651575
76,760.0,10.927617095236386,10.662721994116204,10.878341044391783,10.818462492351141,11.151853967141701,11.129463589778721
77,770.0,10.930607972015315,10.664443115609728,10.881058649895573,10.820864347577787,11.155670146364898,11.134281945869501
78,780.0,10.933611243779412,10.666137450795308,10.883789580661183,10.823278715385497,11.15949290009899,11.139118504122735
79,790.0,10.936630597653984,10.667850422556626,10.886533374409149,10.825704575300454,11.16332170404335,11.143972547852133
80,800.0,10.939661997278428,10.669544431962269,10.889290270441162,10.828142299602519,11.16715730840817,11.14884381038966
81,810.0,10.942709134398093,10.671229753656037,10.89205936082482,10.830592280623891,11.170999986731328,11.153731960016962
82,820.0,10.945771039195003,10.672918224373912,10.894842151938757,10.833055190322726,11.174849069129106,11.15863852351316
83,830.0,10.948845150161167,10.674564280260013,10.897639432409894,10.835529399818206,11.178705448810991,11.163562056684347
84,840.0,10.951934646245935,10.676270304132188,10.900447599056221,10.838017046999648,11.182568497414657,11.168503446333869
85,850.0,10.955038325209586,10.677933406086158,10.903272297321546,10.840517013036369,11.186439288619244,11.173461966603858
86,860.0,10.958156248770159,10.67960370250333,10.90611027489316,10.843028420688725,11.190316118450689,11.178436081934258
87,870.0,10.96128865471482,10.681264187469779,10.908960565027957,10.845552924278255,11.194201291721525,11.183428523781405
88,880.0,10.964436320688304,10.682905113672298,10.911825676534221,10.848092222280439,11.198092883592912,11.188437792506926
89,890.0,10.967598370883197,10.684563955066954,10.914704676241703,10.850643197442547,11.201992029636331,11.193462345247223
90,900.0,10.970775047225557,10.686210138244038,10.917599146293922,10.853207862727603,11.205899089533924,11.198505079615824
91,910.0,10.973967876622712,10.687864092600051,10.920505358052385,10.855786147665352,11.20981360571976,11.203564639119891
92,920.0,10.977174920918163,10.689472909545762,10.923426904769821,10.858377700839814,11.213735388305665,11.20864035114691
93,930.0,10.98039741626694,10.691106119381537,10.92636351392451,10.860983020928789,11.217664725244047,11.213731411418161
94,940.0,10.983633659178738,10.692718489291746,10.929315765039789,10.86360280703425,11.22160314498697,11.218840983208255
95,950.0,10.986886020489774,10.694340091897383,10.932282374150684,10.866236334627603,11.22554950580751,11.22396442412996
96,960.0,10.990154551664709,10.695953449750002,10.935263903530748,10.8688839736281,11.229503254327097,11.22910495690411
97,970.0,10.993437468835811,10.69757547573136,10.938260543118966,10.871546651410899,11.233465753667165,11.234260933902998
98,980.0,10.996737018469751,10.699173061125435,10.941272951394819,10.874222975242512,11.237435941119825,11.239433734992607
99,990.0,11.000052337268789,10.700765773631241,10.944301172373082,10.876915561702539,11.24141448183261,11.244621131570359
100,1000.0,,,,,,
