,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
17,170.0,-3.980664064911542,-3.809703663381382,-2.797387598321865,-2.5999049584707308,-3.9737618430298367,-4.024564307037953,-4.11736015100033,-3.9822157857682003
18,180.0,-3.9819327838391994,-3.811353105648074,-2.799506803534829,-2.5988205315135935,-3.975315637192705,-4.026350625349062,-4.118846282881753,-3.983557770731614
19,190.0,-3.9833040457625937,-3.8131198561415616,-2.8017609875512184,-2.597827628340943,-3.9769777422060084,-4.028256180184177,-4.1204425934868585,-3.9850084658831757
20,200.0,-3.984775567890252,-3.815000426142812,-2.8041474371894974,-2.596893069468723,-3.9787454485740628,-4.030277106076302,-4.122146262003815,-3.986565535239672
21,210.0,-3.9863449045413772,-3.8169913719584687,-2.806663513222514,-2.59607450720821,-3.9806160926974816,-4.032409639782022,-4.123954421531104,-3.9882264969989576
22,220.0,-3.9880097282076794,-3.819089316114059,-2.809306641130793,-2.5953611170565853,-3.982587037979253,-4.034650161339483,-4.12586423055825,-3.9899888414525932
23,230.0,-3.9897675195568567,-3.8212909732526374,-2.8120743578378296,-2.59480338125038,-3.9846556848150643,-4.036995194379162,-4.127872865939177,-3.9918500513194295
24,240.0,-3.9916158148473184,-3.8235931448121065,-2.814964271792112,-2.594368857290036,-3.98681953992193,-4.0394414088067805,-4.129977594123932,-3.993807629101482
25,250.0,-3.9935521990084304,-3.825992751741104,-2.8179740798866497,-2.594108624192545,-3.989076193581197,-4.041985635396622,-4.132175787996356,-3.99585909732654
26,260.0,-3.9955743271907007,-3.828486815136658,-2.8211015791856906,-2.594014738289935,-3.99142331929033,-4.044624848194767,-4.134464735331465,-3.9980020814180475
27,270.0,-3.997679886249043,-3.8310724774508764,-2.824344615091083,-2.594106797741188,-3.9938586701142773,-4.047356166717039,-4.136841999165836,-4.000234209791598
28,280.0,-3.9998666584529006,-3.8337469877305344,-2.8277011353168735,-2.5943775624521397,-3.9963801151728084,-4.050176859224953,-4.139305159074474,-4.002553226921978
29,290.0,-4.002132444755052,-3.836507690224429,-2.8311691271237427,-2.5948066868872144,-3.9989855644289873,-4.053084317137559,-4.141851888814925,-4.004956927016926
30,300.0,-4.0044751921986,-3.8393520494825015,-2.834746687919687,-2.595355236017706,-4.001673097818498,-4.056076066919571,-4.144479955711323,-4.007443199406344
31,310.0,-4.006892868915186,-3.8422776250029,-2.8384318819788183,-2.5952936416423116,-4.004440734784007,-4.059149746979755,-4.147187212928156,-4.010009980985316
32,320.0,-4.00938353081501,-3.845282058310714,-2.842222888818767,-2.5954526686387607,-4.007286714195086,-4.062303122365456,-4.1499715941846596,-4.012655307426002
33,330.0,-4.011945340933262,-3.848363105437292,-2.846117925599887,-2.5963298569078677,-4.010209239903531,-4.065534052901667,-4.1528311300239436,-4.015377274750619
34,340.0,-4.014576427772747,-3.851518589773993,-2.8501152375321093,-2.5978699198444715,-4.013206605741904,-4.068840503961011,-4.155763906540293,-4.01817405426812
35,350.0,-4.017275123998923,-3.854746437695615,-2.8542131015862577,-2.599943163782987,-4.016277254500013,-4.072220536139187,-4.158768120009,-4.021043893586839
36,360.0,-4.020039736328784,-3.858044639945453,-2.8584098423489306,-2.602436660983523,-4.019419627799231,-4.075672303000902,-4.161841979433041,-4.023985098821494
37,370.0,-4.022868698190022,-3.8614112755366077,-2.8627037984131305,-2.6052649872812035,-4.022632099239605,-4.079194034271535,-4.164983850095354,-4.026996031565663
38,380.0,-4.025760446980429,-3.864844486214285,-2.867093351918112,-2.6083681800782887,-4.025913326612243,-4.082784043630222,-4.16819210865853,-4.030075135941556
39,390.0,-4.028713522458544,-3.868342506233877,-2.8715768946306017,-2.611699363255959,-4.029261859269245,-4.086440717196395,-4.171465215444861,-4.033220909358516
40,400.0,-4.0317264603510745,-3.871903604782123,-2.8761529952594973,-2.6152258297911057,-4.032676377799268,-4.090162514331458,-4.174801667852279,-4.036431881382984
41,410.0,-4.034798000883062,-3.8755261428876477,-2.880819835085005,-2.618924127577883,-4.0361555099760205,-4.0939479571864625,-4.1782000177176215,-4.039706669672644
42,420.0,-4.037926663022837,-3.8792085486732613,-2.885575994983712,-2.622772953333736,-4.039697933824953,-4.097795627982869,-4.181658914628111,-4.043043929501234
43,430.0,-4.041111258662116,-3.882949273839352,-2.8904199439630167,-2.626756972951458,-4.043302651010367,-4.101704171878744,-4.185177008145725,-4.046442352021749
44,440.0,-4.044350670967161,-3.886746854680609,-2.8953501919969624,-2.6308675266433386,-4.046968117668873,-4.105672287247608,-4.18875305227056,-4.049900701941504
45,450.0,-4.047643606116551,-3.8905999216273073,-2.900365253461818,-2.635091882841656,-4.050693537662383,-4.109698725399457,-4.19238578520156,-4.053417768488203
46,460.0,-4.0509890000356545,-3.894507076319369,-2.905463652757614,-2.6394228563412745,-4.054477848012455,-4.113782283111013,-4.196074054974319,-4.056992385094747
47,470.0,-4.054385727896306,-3.898467036266664,-2.9106439477313524,-2.6438550185485847,-4.058319333943437,-4.117921807167079,-4.199816644047418,-4.060623431182242
48,480.0,-4.057832769791894,-3.902478534576542,-2.91590471027477,-2.6483822249674858,-4.062217594814957,-4.122116189369152,-4.203612539679074,-4.0643098235522706
49,490.0,-4.061329224173668,-3.9065403889057784,-2.9212445037994126,-2.6529999063001886,-4.06617108155282,-4.1263643593651995,-4.207460687703892,-4.068050514498694
50,500.0,-4.064873910362493,-3.9106516338889827,-2.9266619603134707,-2.657703972564682,-4.070179383723143,-4.130665289201319,-4.2113599607334224,-4.07184449131887
51,510.0,-4.068466116152824,-3.9148106563019445,-2.9321556893907283,-2.6624909440571107,-4.074240987074412,-4.135017983464972,-4.215309473827571,-4.075690777823851
52,520.0,-4.072104642911075,-3.9190195357892623,-2.937724321460663,-2.667357435155896,-4.0783553925211615,-4.139421489927943,-4.219308200453399,-4.079588423600669
53,530.0,-4.075788885320998,-3.92326914254681,-2.9433665266735467,-2.6723015289153915,-4.082521213440019,-4.143874883650232,-4.223355241565901,-4.08353650989251
54,540.0,-4.079518054469269,-3.927565916037841,-2.949080981068818,-2.677319823113571,-4.086738149351133,-4.14837727461247,-4.227449725828608,-4.087534159835779
55,550.0,-4.083291102203005,-3.9319070619296532,-2.9548659244512328,-2.682409947186847,-4.091005584168392,-4.152927800200372,-4.2315907615620745,-4.091580503400172
56,560.0,-4.087107192499457,-3.9362913154728068,-2.9607211469036683,-2.6875708347493585,-4.095320210632055,-4.157525630458217,-4.2357775156990805,-4.095674708250153
57,570.0,-4.090965823557692,-3.9407179335823246,-2.966644534938946,-2.6928000707106228,-4.099684356923448,-4.162169961121183,-4.240009211566027,-4.099815974754393
58,580.0,-4.0948663407406665,-3.9451860068835862,-2.9726357220256845,-2.6980958759410503,-4.104096890763789,-4.1668600145011965,-4.244284913233921,-4.104003502912516
59,590.0,-4.098807099793424,-3.949694721483125,-2.978692645482569,-2.703457639315233,-4.108555485689143,-4.171595035851123,-4.248604052673017,-4.108236562789861
60,600.0,-4.102789062658342,-3.954243290985278,-2.984813424411029,-2.708882139581625,-4.113059595354846,-4.1763742960553225,-4.252965752547394,-4.112514390593285
61,610.0,-4.107660347615115,-3.9588310818640498,-2.990998305496495,-2.714368724034555,-4.117609499839474,-4.181197090019416,-4.25736945615751,-4.116836268608066
62,620.0,-4.110870615439229,-3.963457302734759,-2.9972448548345234,-2.7199157501207916,-4.122200977460571,-4.1860627324111865,-4.26181426614038,-4.121201523309588
63,630.0,-4.1149676498047905,-3.9681213154586907,-3.003553159619374,-2.725521091367651,-4.126837766166578,-4.1909705578708,-4.26629966060183,-4.125609451495647
64,640.0,-4.119105896319417,-3.972822517896186,-3.0099200497274863,-2.7311871309790074,-4.131523905487888,-4.195919923749868,-4.270824899468286,-4.130059390314096
65,650.0,-4.123279195933835,-3.9775602436920847,-3.016347105862487,-2.736908677331995,-4.136247318416117,-4.200910203966045,-4.275389305874358,-4.13455076389896
66,660.0,-4.127489234104948,-3.9823339463695286,-3.0228320396029686,-2.742686334010327,-4.141012041124452,-4.205940789323773,-4.279992445862118,-4.139082883334089
67,670.0,-4.13173369687471,-3.987143052130227,-3.029374600181029,-2.7485186891095097,-4.145822923251399,-4.211011094236918,-4.284633548391561,-4.143655148696483
68,680.0,-4.136041931726247,-3.9919870373891366,-3.035972188970985,-2.7544048390949527,-4.150668662116283,-4.216120543533491,-4.2893121260493885,-4.1482669946235555
69,690.0,-4.140368328118255,-3.996865409831842,-3.042624921838901,-2.760343687012163,-4.155561126532012,-4.221268578360651,-4.2940275555763785,-4.152917811216451
70,700.0,-4.144684995316197,-4.001777653806276,-3.0493312838288054,-2.766332380819397,-4.160487936905692,-4.226454659553214,-4.298779411003041,-4.157607128214428
71,710.0,-4.149079652931588,-4.006723320033121,-3.0560904905348965,-2.772375882047138,-4.165467252971949,-4.231678259203795,-4.303566796277908,-4.1623343208275925
72,720.0,-4.153490908482899,-4.011702000832057,-3.0629016066415806,-2.778467419500923,-4.170463717208634,-4.236938862747809,-4.308389750108095,-4.167098798946063
73,730.0,-4.1579440549850295,-4.016713261253263,-3.0697637044510793,-2.7846080400024165,-4.175516376196495,-4.242235972599042,-4.313247238434819,-4.171900208325425
74,740.0,-4.162429490805663,-4.021756681756217,-3.0766757587377143,-2.7907969431221935,-4.180585442159615,-4.2475691029940466,-4.318139349631664,-4.176737924995968
75,750.0,-4.1669465392245435,-4.026831915513026,-3.083636863560114,-2.7970327597979794,-4.185701300113458,-4.252937780118791,-4.3230644963680165,-4.181611466646866
76,760.0,-4.171495141860896,-4.031938595994267,-3.0906462792287472,-2.803313275507977,-4.190859742437582,-4.258341539176253,-4.328022744555412,-4.186520438656827
77,770.0,-4.176075513884326,-4.037076403309229,-3.0977044076431874,-2.809642269419968,-4.196031831226299,-4.263779933831271,-4.333016601317668,-4.191464270418
78,780.0,-4.180687518003831,-4.042244978796747,-3.104808188608211,-2.816019104997478,-4.201261430531909,-4.269252523587467,-4.3380396284802005,-4.1964427717021024
79,790.0,-4.185338615408887,-4.047444057319794,-3.1119578324883417,-2.8224375698165494,-4.206540992331049,-4.27475888245279,-4.343107130270954,-4.201454848760414
80,800.0,-4.189998928125625,-4.0526733203084895,-3.119152758116491,-2.8288998517088406,-4.211868871387969,-4.28029859032303,-4.348185308003202,-4.206500494687853
81,810.0,-4.194704678962908,-4.05793248918794,-3.126391890858257,-2.8354052373534797,-4.217063239630241,-4.285871240090374,-4.3533248163322344,-4.211579600494083
82,820.0,-4.199436066976978,-4.06322131725538,-3.1336746109508824,-2.8419531358239314,-4.222438520597943,-4.291476435999892,-4.358501082297261,-4.216691744571905
83,830.0,-4.204197099841257,-4.068539566769745,-3.141000194136196,-2.8485427971028567,-4.227851409190476,-4.297113786388092,-4.363599152847519,-4.221835819869483
84,840.0,-4.208987218388645,-4.073886988449196,-3.148367924164119,-2.855173588496944,-4.2332176690119825,-4.302782913549692,-4.368846112490201,-4.227011397880992
85,850.0,-4.213805395513398,-4.079263381899853,-3.155777826573976,-2.8618418772598013,-4.238825110540981,-4.308483448835645,-4.37407701289937,-4.232218105755886
86,860.0,-4.218652340959301,-4.084668516621893,-3.1632278062532513,-2.8685550171819316,-4.243912650927997,-4.314215026806357,-4.379349547374246,-4.237454556325387
87,870.0,-4.223527231129968,-4.090102221175028,-3.1707179269219368,-2.8753053309809626,-4.249429214214825,-4.319977292539534,-4.384646027918357,-4.2427181048426
88,880.0,-4.228429371906703,-4.095564292962622,-3.178247519492648,-2.8820944829752,-4.255398560310364,-4.325769902900876,-4.389972235172546,-4.248032283098991
89,890.0,-4.233358925759054,-4.101054561918693,-3.1858159890987316,-2.888921939867058,-4.26101137060661,-4.331592515874735,-4.395325779523157,-4.253305171112374
90,900.0,-4.238315684388352,-4.1065728636723495,-3.193422724506919,-2.895786445355397,-4.266637093143464,-4.337444804006121,-4.400708432401085,-4.2587108289868265
91,910.0,-4.243298826009163,-4.112119061341441,-3.20106713107283,-2.902685529981157,-4.272292459854097,-4.343326441911665,-4.40611147574098,-4.264103178731026
92,920.0,-4.248308706933788,-4.117692966961429,-3.2087502560991052,-2.9096269837540962,-4.277979630699478,-4.349237108683186,-4.411546915851457,-4.269521880615573
93,930.0,-4.253344727931279,-4.123294475629875,-3.2164684383613826,-2.9166025364627886,-4.283695908486635,-4.3551764986032175,-4.417017464970219,-4.274967402994736
94,940.0,-4.2584066633129565,-4.12892346553748,-3.2242226100435287,-2.9236085008527106,-4.2888016381397875,-4.3611443057758965,-4.4225076197092426,-4.280443158094315
95,950.0,-4.263494229679009,-4.1345797913489335,-3.232012253530128,-2.930654039482142,-4.295215292518095,-4.3671402307761324,-4.428024397351083,-4.285945990523726
96,960.0,-4.268607265946023,-4.14026333097616,-3.2398368450585946,-2.9377382852390377,-4.301020075537383,-4.373163983246771,-4.433566240934114,-4.291476177864153
97,970.0,-4.273745475784687,-4.145973996623552,-3.247695876385456,-2.944848875332862,-4.306850285884339,-4.379215277458117,-4.439134065890334,-4.297037276036644
98,980.0,-4.278908583782796,-4.151711677280055,-3.2555888341676695,-2.9519966696596884,-4.31271558632853,-4.3852938345836145,-4.4447276015146695,-4.3026255300700935
99,990.0,-4.284096422777645,-4.1574762840598725,-3.263515272866298,-2.9591815023150945,-4.318605109526567,-4.3913993780609575,-4.450345963553757,-4.308235283224178
100,1000.0,,,,,,,,
