,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
10,100.0,13.325461375759081,12.490787517949263,11.962770256778144,13.347994457915476,13.381723759448153,22.242438284791067,19.553058063505055,12.745060284200667,13.080923310623294,13.358776318778979,13.052794722993992,12.516207206624856
11,110.0,13.325691148801015,12.48924161712108,11.96704611224286,13.347886075792703,13.381013029149702,22.242798990480193,19.558509770310252,12.748965918487013,13.082649035802296,13.358270486291921,13.05325421016824,12.51866192757849
12,120.0,13.326020886889756,12.487567101803224,11.971500996584927,13.347864331803565,13.380341917683007,22.243507531700008,19.564471923408927,12.753063129416077,13.084520414776653,13.357818179352876,13.053765817905344,12.521095577170632
13,130.0,13.326456037785508,12.485766260390767,11.976088099651832,13.347913829684938,13.379783957071636,22.244516417803037,19.57087531304364,12.757327034619491,13.086523793355607,13.357425257575997,13.054331596783836,12.523823394976532
14,140.0,13.326990260218802,12.483868797979795,11.980766045114768,13.34805395318911,13.379278014177366,22.24578272153177,19.577662326345237,12.7617137609385,13.088641302572388,13.357094070899798,13.054945387070154,12.526686290958802
15,150.0,13.327630687028934,12.481879233012469,11.98550730591649,13.348277817506414,13.378835279903063,22.2472688225669,19.58478306982114,12.766211662529939,13.090846508840409,13.35684123273006,13.055588223929897,12.529604185416277
16,160.0,13.328371995786348,12.47980473296231,11.990284223770184,13.34858786170663,13.378463958656257,22.248938769109063,19.592196817309247,12.770785856225698,13.09314690436683,13.356654322097974,13.056273959730996,12.53269283381553
17,170.0,13.329215582808525,12.477660115523994,11.995075872805026,13.348977908946024,13.37816837998193,22.250763761207914,19.59986956034072,12.775432576437465,13.09551814879435,13.356530406994318,13.056993391606769,12.535847205558
18,180.0,13.330162049982896,12.475449629475264,11.99986506019902,13.34945618281833,13.37794258403761,22.252718207499797,19.60776907853194,12.780130072353916,13.097961474233239,13.356474112120845,13.057741407075454,12.539078500703972
19,190.0,13.331207841399383,12.473183133258669,12.004639127698391,13.35001703383191,13.377778420048413,22.25477838878205,19.615869008559542,12.78486895392642,13.100464871636305,13.356486089036052,13.05851676635088,12.542391127640451
20,200.0,13.332355307966372,12.470859821724988,12.009387009384026,13.350664207354024,13.37769312786674,22.256925279003283,19.624148455863377,12.789637679197085,13.103024315785309,13.35656676302321,13.059320009306601,12.545756693895216
21,210.0,13.333603891924486,12.468488643268874,12.014099473595646,13.35139317046985,13.377670430339242,22.259142278630648,19.632583179112387,12.794425412896265,13.105630875070815,13.35670792083332,13.060143089623534,12.549172219886778
22,220.0,13.334949176891405,12.46607512127514,12.018770863308255,13.352197819704205,13.377713322675882,22.261413155728654,19.64115622657962,12.799226908714258,13.108279990101774,13.356917344962026,13.060990922608402,12.552652644310292
23,230.0,13.336401829809251,12.463616561886786,12.02339479411085,13.353090168656225,13.377823947973424,22.263726186211837,19.64985638050259,12.804040237907655,13.11097558576264,13.357188921861846,13.06185545989985,12.556159782995264
24,240.0,13.337949268249973,12.461123340023624,12.027967090056162,13.35406638455887,13.377981781386664,22.266068252667637,19.658666579471838,12.808851634024125,13.113707511114573,13.357522929635786,13.062737276010097,12.559716032068144
25,250.0,13.339609501243105,12.458591400614875,12.03248508182524,13.355118916582825,13.378221855703522,22.2684320949669,19.667572043798177,12.813664640697196,13.116472581447312,13.357923955480667,13.06363763099914,12.563298024705638
26,260.0,13.341365274297669,12.45602583339339,12.03694570454055,13.356257932620123,13.37851336164692,22.270806982944478,19.676568441927436,12.81847022611445,13.119270744244417,13.358376611299745,13.064557490755986,12.566922687069555
27,270.0,13.343226915733648,12.453427919452604,12.041347005290886,13.357475765582763,13.378861490889166,22.273185261945816,19.685640133762707,12.82327197733338,13.122094084376982,13.358897968231402,13.065490747064851,12.570569074363005
28,280.0,13.345196268878542,12.450800594959533,12.045688121098017,13.358773176946118,13.379269930612882,22.27556170513955,19.694780268637267,12.828060950107838,13.12494712666188,13.359480300624,13.066434888294125,12.574241870564997
29,290.0,13.347273539159,12.448143485564534,12.049968157133234,13.360156173757744,13.379735752484999,22.277929892154724,19.703982853460406,12.83283630758137,13.12782616186945,13.360124502408851,13.06739505727897,12.57793745474853
30,300.0,13.34945118287814,12.445459102311656,12.054185733994407,13.361631938165843,13.38025762190391,22.28028424232506,19.713239204638036,12.837594336581441,13.130729669393915,13.360826737368157,13.068368755338645,12.58165501243915
31,310.0,13.351732470555753,12.44274806953416,12.058341865901891,13.363174308116267,13.380822307825992,22.282620453174978,19.722544129480916,12.842336464986762,13.1336535247435,13.361587950897428,13.06935522479356,12.585392654052704
32,320.0,13.354136022221162,12.440012122702356,12.06243571598737,13.3647921993152,13.41377372087605,22.28493617214556,19.731891362441253,12.847061513560897,13.136598865374008,13.36241211541257,13.070355015560528,12.58914518078115
33,330.0,13.356655594110187,12.437252140566782,12.066467606570763,13.366508682266879,13.382113327958606,22.28722510014701,19.74127540505823,12.851764744039757,13.139566769504288,13.363290806444406,13.071364860931507,12.59291323857137
34,340.0,13.35928678585507,12.434466172339793,12.070438233617157,13.368289344498653,13.38285894820212,22.28948759284071,19.75069558706781,12.856445697111743,13.142549421816767,13.364234243666886,13.072386417318091,12.59669580060867
35,350.0,13.362029692060508,12.431658300179294,12.074347673450308,13.37017545558544,13.383648795272668,22.291717256140036,19.76014500628585,12.861107771256401,13.145551603833823,13.365240621281025,13.0734190594235,12.600488360424961
36,360.0,13.364848415627833,12.428827307846774,12.078197073365743,13.372119318594072,13.384476182845518,22.293916914708568,19.76962187417295,12.865747278191211,13.148572104274038,13.366305384037311,13.07446146180999,12.604294118083153
37,370.0,13.367861342609173,12.425974657087375,12.081986317316973,13.374132754308434,13.385343644541274,22.296081726282488,19.77912536388725,12.870360091384283,13.151606890384054,13.367415074107925,13.075514135951334,12.608107324057748
38,380.0,13.370950449924361,12.423101171811775,12.085720135628085,13.376266960864347,13.38626476309935,22.29820911239308,19.788651961248586,12.87495006061402,13.154659015561638,13.368611676410678,13.076577517100079,12.611931597770345
39,390.0,13.374238753135064,12.420206418312885,12.089393086361,13.378496929987433,13.387244336195938,22.300301335705765,19.798200139104036,12.87951245955464,13.157723401190836,13.36985076346856,13.077652269279175,12.615761676248985
40,400.0,13.378547451936983,12.417290977117053,12.093009682415591,13.380838766118371,13.388274056196579,22.302355385567356,19.80776884139731,12.884051123265982,13.160803660448588,13.371146691684148,13.078735092910952,12.61959889126338
41,410.0,13.380961851410017,12.414355658741076,12.096568337970904,13.383467517489715,13.38933765429548,22.304370316226343,19.817359158042006,12.888564534675194,13.163897307074578,13.372522103037666,13.079827889787952,12.623442223788919
42,420.0,13.384728810950518,12.411400892909036,12.100073471183766,13.385575512648808,13.390441770190586,22.306344620799557,19.826968617438194,12.893050950708012,13.16700361518669,13.373948975026918,13.080928850564854,12.627288372644358
43,430.0,13.388186800326109,12.408426755810009,12.103523560781944,13.391359831344325,13.391605432767227,22.308280790440538,19.836594178338004,12.89751104155061,13.170123614901238,13.375421208412108,13.08204100923352,12.631140908677638
44,440.0,13.392280734076278,12.405433498590472,12.10692194201559,13.392006211552575,13.392809303202556,22.310176298763672,19.846242964326457,12.901945245882743,13.173254958601593,13.376974277027804,13.08315949829499,12.634995567616073
45,450.0,13.396421662999362,12.402421737676322,12.110267273621865,13.394359330750778,13.394053392795554,22.312028872708602,19.8559151371991,12.906350060894693,13.17639750989506,13.378579881787644,13.084288183547196,12.638851820997793
46,460.0,13.40056091489632,12.399392065303893,12.113561898036082,13.396585919395909,13.395333313662581,22.31384899448731,19.865608227524383,12.910729144216724,13.179552448547588,13.380239085438147,13.085426079459074,12.642711014453356
47,470.0,13.404926396424228,12.396343993411566,12.116807089717406,13.399240323792284,13.396680404598566,22.31562313817015,19.87532574725133,12.91508055868949,13.182717439413683,13.381971973928357,13.086573268437595,12.64657109072045
48,480.0,13.409427232059064,12.39327850738195,12.12000265260858,13.40227808862115,13.398035093738853,22.317356270697168,19.88506851487388,12.9194042550146,13.185893249551508,13.383769109410258,13.08772742007866,12.650431555527506
49,490.0,13.41389617193883,12.390195268540218,12.123151330978638,13.405291970033932,13.39944838428555,22.3190521455591,19.89483936644487,12.923700572187208,13.189078989358825,13.385631989211193,13.088891268376292,12.654292065395863
50,500.0,13.418639597426093,12.38709505660529,12.126252732698255,13.408684000378688,13.40091400587441,22.320706524570245,19.904639114912484,12.927970808564591,13.192274758072989,13.387611048016092,13.09006328399172,12.658151730630586
51,510.0,13.423584797398682,12.383977864848017,12.129309194701026,13.411720574735298,13.402415914321635,22.322321018505423,19.914471299256938,12.932211733961843,13.195479635672395,13.389539582788679,13.09124475006976,12.66201006593696
52,520.0,13.428639704233497,12.380844332569758,12.132320611553983,13.41511782633567,13.403949323539159,22.32389988735886,19.924338072986256,12.936423956580636,13.198693845339307,13.391560502530146,13.092434095489313,12.665866828390639
53,530.0,13.433899315186391,12.377695361908428,12.135287784948636,13.420231527234597,13.405513966614896,22.32544019922684,19.93424230152336,12.940608825067999,13.201916550207494,13.393812161037,13.09363128882917,12.669720832247181
54,540.0,13.439304343328196,12.374529237245861,12.138213039423238,13.422130998467539,13.407141244209523,22.326939204489577,19.94418734126395,12.94476531391589,13.205147750309816,13.395861330571053,13.094836399749187,12.673572461125765
55,550.0,13.444891068161338,12.371347012223351,12.141097117623062,13.425830836760582,13.408797482374741,22.328402741071493,19.954176197273906,12.94889319855632,13.208387357034056,13.398250116751768,13.096051292188601,12.67742084142361
56,560.0,13.45064715865939,12.368149297180981,12.143941042900478,13.429629877468704,13.410488449642104,22.329829432160757,19.964211949507657,12.952994697862291,13.211634565423205,13.404301028675611,13.097274059810514,12.681265290982678
57,570.0,13.456576335863701,12.36493630383316,12.146744764010245,13.43346878249223,13.412237128855454,22.33122070383128,19.97429884595818,12.957067300471946,13.214889725388318,13.406546446491168,13.098504993128273,12.685105814052713
58,580.0,13.462682089607776,12.361708117346089,12.149509754302148,13.437444679269614,13.414027651195138,22.332576291310826,19.984439961834912,12.96111266268526,13.218152181693966,13.409724709004264,13.099743814936451,12.688941668865995
59,590.0,13.468974325334441,12.35846510100481,12.152238028126614,13.441488948649956,13.415822157093846,22.33390049837187,19.994639380757956,12.965129446252647,13.221421144323287,13.406233786075061,13.100991568693315,12.692772296647897
60,600.0,13.475463877709995,12.355207267578216,12.15492841455225,13.445646969638942,13.41766565173074,22.335183247419362,20.004893056139398,12.969118822093625,13.22469755774066,13.411244643513614,13.102247390419596,12.69659750492086
61,610.0,13.482144889558795,12.351935240402598,12.157584744701307,13.449916105472255,13.419656585350882,22.336430114351092,20.015220082659436,12.973080606820709,13.227979989329688,13.413397352225125,13.103511477575719,12.700417133375689
62,620.0,13.489025216826239,12.348648889327835,12.160205646791116,13.454291570285658,13.421527060991462,22.3376483382434,20.02561744598189,12.977013774401167,13.231268924110225,13.417190293485866,13.104782504511125,12.704230271392511
63,630.0,13.496107407262723,12.345348922598177,12.162793127886914,13.458767872771368,13.42350520427134,22.338843514129994,20.036090450413926,12.980920433031415,13.23456383736482,13.41862557959226,13.106062848094142,12.708036798252259
64,640.0,13.50339621756284,12.342034950095298,12.165347821390819,13.46335394439862,13.425528303870758,22.339997118689286,20.046642414077674,12.984799664932698,13.23786477363328,13.421601526056428,13.107351730995502,12.711836571403076
65,650.0,13.510902760214112,12.338707876200724,12.16786977600381,13.468034618445081,13.427563545982936,22.34112344490731,20.057277592163935,12.988650477486116,13.2411707458883,13.424612595236018,13.108649411126715,12.715628864259791
66,660.0,13.518624694014136,12.33536785719672,12.170361719267477,13.472837256949973,13.429627949047848,22.34221504267731,20.068001316440565,12.992474968859565,13.244482005818204,13.427627350349278,13.109955228687001,12.719413453494125
67,670.0,13.526547659089326,12.332014895348593,12.172823416943974,13.477754354288557,13.43170705432325,22.343283384736413,20.078818109518018,12.996271221492504,13.247798758425613,13.430832747069559,13.111269410292081,12.723190055470972
68,680.0,13.534718583766796,12.328649491240721,12.175255543867614,13.482794681557943,13.433899498944214,22.344325012250756,20.089731788148974,13.000040657154615,13.251119937176512,13.434186997757847,13.112592251460585,12.726958224842322
69,690.0,13.543125839117309,12.325271595376089,12.177659602493438,13.487933801530302,13.439858045055153,22.345333939451084,20.10074782940169,13.003783747363432,13.254445535606589,13.43731190967843,13.113923634789968,12.730717933563689
70,700.0,13.551775796255829,12.321882067452695,12.180035875768013,13.493202713698746,13.44273550279828,22.34631206754503,20.111871533183926,13.00749918932678,13.25777544475286,13.442598205955873,13.115263554851877,12.734468263779874
71,710.0,13.560673939095897,12.318480886045194,12.182385276366434,13.498590229634539,13.443467695921388,22.347265422102627,20.123106774489063,13.011188053525787,13.261109525366397,13.445428830997727,13.116611010965538,12.738209525546417
72,720.0,13.569827182011748,12.315068305939832,12.184709183770584,13.504091019204653,13.440342229650842,22.348185964091247,20.134458356194543,13.01485019897058,13.264447132827701,13.44766690251934,13.117968253983998,12.741940942264266
73,730.0,13.57924422637926,12.31164436037351,12.187008411181884,13.509718079060363,13.445738950907748,22.34909069092207,20.14593147267072,13.018485866468257,13.26778827325401,13.45133715921608,13.119332751990749,12.745662698431994
74,740.0,13.588931519896386,12.308210101245859,12.189283135183352,13.515470159685602,13.447404472191986,22.349966837320803,20.15753149530927,13.022095175326564,13.271132876174743,13.455134302804616,13.120706705733483,12.749373945350806
75,750.0,13.598897327434248,12.30476525312866,12.191534412643161,13.521343785437725,13.449401394622642,22.350822903785723,20.169262369224725,13.025677813145156,13.274480517159699,13.458931620975752,13.122089285063407,12.75307489969699
76,760.0,13.609151390523104,12.30131021162098,12.193762615356762,13.527349534054396,13.453375594521738,22.351632472826527,20.181129293400243,13.029234509790593,13.2778306956675,13.462894142311493,13.123478784875772,12.756764985894163
77,770.0,13.619702118666556,12.297845670169583,12.19596993131037,13.53348383243348,13.455545180077422,22.35245286906584,20.1931367748224,13.032765081842454,13.281183622601901,13.466864930643013,13.124878508713447,12.760443929878711
78,780.0,13.630558863950881,12.29437157111632,12.198155509239621,13.53971828034632,13.457648840746185,22.353228583611994,20.205290349688887,13.036269450298368,13.28453881675647,13.470993923760213,13.126286926231822,12.76411163180938
79,790.0,13.6417311894908,12.290888253687237,12.200320757678348,13.546116554131954,13.460309861458668,22.353987664261762,20.21759433803242,13.039749125185867,13.28789631756157,13.475168444291155,13.127704958191046,12.76776775082381
80,800.0,13.653267287968346,12.287396414303288,12.202466815008892,13.552650670299101,13.462759107508017,22.35473337160649,20.230054238198505,13.04320187816742,13.291255327179922,13.479449086739892,13.129131915450872,12.771411940918773
81,810.0,13.665090752619717,12.283896016851529,12.20459368730894,13.559323204553184,13.465479810610775,22.355468130649815,20.24267363517034,13.046628814950395,13.294615779746104,13.483805593784213,13.130567457822076,12.775044275283648
82,820.0,13.677260257033714,12.280387606246315,12.206702991876364,13.566138213854378,13.467793322540105,22.356151192763566,20.255458265979808,13.050031058166201,13.297977793272432,13.488328264188459,13.132011645090842,12.778663973466685
83,830.0,13.689782486925905,12.276871482019676,12.208794508898091,13.573097485408875,13.471108978368772,22.356824635046816,20.268411746983503,13.053408123133988,13.301341143806843,13.49293825460519,13.13346610940764,12.782271084593383
84,840.0,13.70273972518783,12.273348299902333,12.21086915600886,13.580199498501022,13.473654197909061,22.35748281493463,20.281539463450535,13.056760432196462,13.304704836667565,13.497649285190299,13.134928874116264,12.785865664559445
85,850.0,13.716123625338778,12.269818030931022,12.2129285579965,13.587488140219193,13.476810852526954,22.3581158652291,20.294846023464157,13.060086874837664,13.30806939742601,13.50249571816274,13.136401444761702,12.789446942777404
86,860.0,13.729944344752719,12.266281263810441,12.21497241697737,13.594890082635994,13.479448236149805,22.35873981594553,20.308335378384474,13.063389571025596,13.31143458225279,13.507431587117486,13.13788279748177,12.793015071157205
87,870.0,13.74421890499504,12.26273816398107,12.217001922788507,13.60244441775259,13.48241546755188,22.359354146681028,20.322012570825944,13.066666908784343,13.314799607173324,13.512481512141761,13.139374464261266,12.796569641759957
88,880.0,13.75892832757046,12.259189725222548,12.2190172475534,13.610193738661799,13.4852640141741,22.359942621038037,20.33588096769152,13.069920518643055,13.31816449983351,13.517679890670815,13.140875330683292,12.80011063240097
89,890.0,13.774192317254109,12.255635545865598,12.221020223575401,13.618083758340708,13.488534240468061,22.36046430169931,20.349945901419158,13.073142933899511,13.321529151662508,13.522977426298693,13.142385602450398,12.803637708090825
90,900.0,13.78999275037069,12.252076647956011,12.223011239366052,13.626011707737126,13.492821058804605,22.361044283981588,20.364210606859423,13.076347240398437,13.324893131975546,13.528390108429655,13.143905548514144,12.807150704700733
91,910.0,13.806368733526755,12.248513157429795,12.224989381446216,13.634221002842272,13.493758886770781,22.361554600417055,20.37867983473322,13.079527201406707,13.328256218774177,13.533965821812885,13.145435363350433,12.810649410308846
92,920.0,13.823316346222251,12.244945317142127,12.226956972087597,13.642616565472519,13.497544423028694,22.362084712208343,20.393356903687348,13.082683059451487,13.331618260656219,13.539645386930234,13.146975034924395,12.814133665196708
93,930.0,13.840978891161871,12.241374284206445,12.228913830332,13.651208688262589,13.500609727521436,22.36262796092463,20.408245543788034,13.085815726142547,13.334978912258714,13.545446649856082,13.148524467605167,12.817603178389566
94,940.0,13.859365516549683,12.23779948782291,12.230861051749145,13.659989502943578,13.503949867048135,22.363096204974564,20.423350163694515,13.088924864493,13.338338070119018,13.551392255796072,13.150084643486721,12.821057801932204
95,950.0,13.878545671149391,12.234222142544251,12.23280064768618,13.668925214589263,13.507096758899758,22.36356341465561,20.438673694542754,13.09200948089191,13.341695386759032,13.557521476891035,13.151654286569537,12.824497543914662
96,960.0,13.898602432870101,12.230642183601864,12.234729651385454,13.678101996808852,13.510388172784207,22.364033276948074,20.454220344067398,13.095071918614387,13.345050596013419,13.563753735890536,13.153233853079863,12.82792196456173
97,970.0,13.919637435130133,12.227060416543601,12.236652600131183,13.687439402963399,13.513625724339967,22.36447708919456,20.469992168000157,13.098110762279596,13.348403322722845,13.570138563725743,13.154824427695456,12.831331139934699
98,980.0,13.941775976971956,12.223477219399175,12.23856731310061,13.697031757108505,13.517054252027057,22.36489009141515,20.4859927714149,13.101126764367324,13.351753743985697,13.576722463134148,13.156425269717488,12.834724848673615
99,990.0,13.965235596260795,12.219892783729383,12.240476661138107,13.706796645815391,13.520480629178797,22.365291625005764,20.5022254315621,13.104119682167223,13.355101560324972,13.583420384464695,13.158036536499466,12.838102817951485
100,1000.0,,,,,,,,,,,,
