,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
30,300.0,-3.6210514235579803,-4.27606116270149,-4.248801233300319,-4.213784455428588,-4.325265330867974,-4.252194619958218,-4.2833078733213386,-4.239465930121829
31,310.0,-3.6247372418131594,-4.27790796440899,-4.251205588168476,-4.21634843488598,-4.327128056412563,-4.255078310328027,-4.285635056800159,-4.2422868650479035
32,320.0,-3.628494579981255,-4.2798251656038655,-4.253681026957272,-4.218995992878347,-4.329062200988974,-4.2580361884757725,-4.2880328915276795,-4.24518246001113
33,330.0,-3.6323211019895614,-4.281811463658915,-4.256226501708451,-4.221717948401349,-4.331066339482012,-4.2610665634212435,-4.290499822690138,-4.248150800736056
34,340.0,-3.6362145493574896,-4.283865567813395,-4.258841037505569,-4.224518946593796,-4.333139080660981,-4.26416766761548,-4.2930343476877235,-4.251190188151606
35,350.0,-3.6401728199506027,-4.285986227281556,-4.261523698940585,-4.2273766369067305,-4.3352788841476135,-4.267338008076835,-4.295635024877317,-4.254299170621077
36,360.0,-3.644194001780497,-4.288172208408397,-4.264273612776129,-4.230308842077961,-4.337484638348217,-4.270576009144725,-4.298300470773485,-4.257476080989529
37,370.0,-3.648276235318172,-4.290422314785026,-4.267089950604239,-4.233311027145607,-4.339754971479622,-4.273880232903606,-4.3010293612446695,-4.260719544488312
38,380.0,-3.6524178065206687,-4.292735390560643,-4.2699719309749495,-4.236375205750056,-4.342088639324108,-4.277249347379191,-4.303820413688681,-4.264027977332643
39,390.0,-3.656617114309646,-4.2951102980289555,-4.27291879691859,-4.239520784591952,-4.344484378354806,-4.280681949544631,-4.30667240921768,-4.267400181707847
40,400.0,-3.6608726381642103,-4.297545944276083,-4.275929839479582,-4.2427297415712895,-4.346941018999838,-4.284176708518217,-4.309584168144822,-4.270834856390889
41,410.0,-3.6651829716021336,-4.300041263511709,-4.279004374881761,-4.245963675836738,-4.349457429802638,-4.287732560048924,-4.312554562868859,-4.274330803375606
42,420.0,-3.669546793430502,-4.302595233756425,-4.282141737289358,-4.24928596297353,-4.352032410464637,-4.291348248011618,-4.315582506922669,-4.277886791050059
43,430.0,-3.6739627901550955,-4.305206837930903,-4.285341281757808,-4.252669814838651,-4.354664917795446,-4.295022807283726,-4.318666961082682,-4.281501613399414
44,440.0,-3.6784298180803114,-4.307875112369751,-4.288602398582872,-4.256112747322636,-4.357353861279056,-4.2987549053949285,-4.3218069228104605,-4.285174123696958
45,450.0,-3.6829467544492145,-4.3105991313064465,-4.291924457950322,-4.259617111047195,-4.36009827604596,-4.302543583394919,-4.325001436768699,-4.288903430104495
46,460.0,-3.6875125431982134,-4.313377969229705,-4.2953068855228835,-4.263176960770655,-4.362897072374392,-4.306387852256074,-4.328249570777593,-4.29268846616568
47,470.0,-3.6921261730403243,-4.3162107596271895,-4.298749126738171,-4.2667962369425,-4.365749320622653,-4.310286746203265,-4.331550438059598,-4.2965281126674935
48,480.0,-3.696786708584724,-4.319096641608689,-4.302250591853986,-4.270470273713886,-4.36865410517988,-4.314239299393373,-4.334903179533197,-4.3004215640537256
49,490.0,-3.701493242235606,-4.322034795545497,-4.305810709752883,-4.274204454832841,-4.371610407045464,-4.3182444130901425,-4.338306973674401,-4.304367681903858
50,500.0,-3.7062449222669613,-4.325024420579274,-4.309428968487137,-4.2779924003110965,-4.374617519565756,-4.322301528745865,-4.3417610227316,-4.308365928619353
51,510.0,-3.7110409319957878,-4.328064737884408,-4.313104694607326,-4.281835393438642,-4.377674439662831,-4.326409698733577,-4.345264564174789,-4.312415265260518
52,520.0,-3.7158804970059585,-4.331155020155094,-4.316837443779959,-4.285731221538927,-4.380780330624437,-4.3305680930879396,-4.34881686171988,-4.316514769396984
53,530.0,-3.720762873837595,-4.334294528348667,-4.320626602657201,-4.289681619644794,-4.383934456344707,-4.334775881678018,-4.352417199251844,-4.320663960251649
54,540.0,-3.725687351754419,-4.337482556570504,-4.324471670088758,-4.293683697441349,-4.387135990535253,-4.339032271670685,-4.356064887590772,-4.324861729460262
55,550.0,-3.730653273282547,-4.34071842995843,-4.328371984254403,-4.297738349292562,-4.390384186392429,-4.343336582181555,-4.359759261672613,-4.329107458339495
56,560.0,-3.7356599724259727,-4.3440014855483655,-4.33232725622794,-4.301844243787355,-4.393678284554791,-4.347688314549763,-4.363499683715754,-4.333400523829424
57,570.0,-3.740706808390597,-4.347331095414606,-4.336336570192554,-4.3060014003303335,-4.3970175366649205,-4.352086263668003,-4.367285529701754,-4.337739845746006
58,580.0,-3.745793202575443,-4.350706628995496,-4.3403996508733425,-4.3102085787493385,-4.40040126921664,-4.356530014397268,-4.371116196678072,-4.342125330714638
59,590.0,-3.7509185818765975,-4.354127495488935,-4.344515742381006,-4.3144653348603015,-4.4038287862088215,-4.361018849548645,-4.374991105656862,-4.346555818070003
60,600.0,-3.7560823824231018,-4.357593116032119,-4.348684487491997,-4.318771509529215,-4.4072994323675,-4.365552118504076,-4.378909690185335,-4.351030823365215
61,610.0,-3.7612840615941168,-4.361102919584731,-4.352905230705103,-4.323125843336963,-4.4108124886235,-4.370129231637393,-4.382871406056614,-4.3555500732248635
62,620.0,-3.7665231179433722,-4.36465636790295,-4.357177157289096,-4.327528052038469,-4.414367453892429,-4.374749576843679,-4.386875719664783,-4.360112299952293
63,630.0,-3.7717990366546363,-4.3682529299314705,-4.361499918958367,-4.3319776795131135,-4.417963678303411,-4.3794125299771345,-4.390922117591516,-4.364717195311252
64,640.0,-3.7771113392361837,-4.371892095812009,-4.365872933127738,-4.336474325622506,-4.421600452543418,-4.384117055135782,-4.3950100951422595,-4.3693641555265845
65,650.0,-3.782459562658596,-4.375573363078489,-4.370295956617487,-4.341017074074246,-4.425277296822442,-4.388863380117597,-4.3991391695864115,-4.374052817967602
66,660.0,-3.787843243727404,-4.379296255938913,-4.374767782322094,-4.345605738005856,-4.428993654081958,-4.393650605185503,-4.403308867748273,-4.3787823306162705
67,670.0,-3.793261946262375,-4.383060297720658,-4.379288115624625,-4.350239853950825,-4.432748953044446,-4.398478187828216,-4.407518731181741,-4.383552359212922
68,680.0,-3.7987152379595197,-4.386865046022367,-4.383856989354607,-4.3549188256731375,-4.43654272698554,-4.403345626591612,-4.4117683055375725,-4.388362259496833
69,690.0,-3.8042026084127345,-4.39071004982883,-4.388472729366508,-4.3596421701613925,-4.4403743022568065,-4.408252297910553,-4.416057158117511,-4.393211612580144
70,700.0,-3.809723822776912,-4.394594888937319,-4.393135210501965,-4.364409350178217,-4.444243148479686,-4.41319777922433,-4.420384861452553,-4.398099381911311
71,710.0,-3.815278415162681,-4.398519148830111,-4.397843891800656,-4.369220098950112,-4.448149012510382,-4.418182219665259,-4.424751000063651,-4.4030259869014055
72,720.0,-3.820865990876026,-4.402482423065548,-4.402598168841567,-4.374073727996887,-4.452091178947244,-4.4232039824494205,-4.429155174844201,-4.407990554469625
73,730.0,-3.826486182872796,-4.40648432357819,-4.407397461869524,-4.378969281735684,-4.456069273180853,-4.4282631303282916,-4.433596976541809,-4.412992536757213
74,740.0,-3.832138622422739,-4.410524462939013,-4.412241188244541,-4.383907424090978,-4.460082779543341,-4.433359259902428,-4.438076025479474,-4.418031524386127
75,750.0,-3.837822955013355,-4.414602486513396,-4.417128767281983,-4.388887350316306,-4.464131241378499,-4.438491866994588,-4.442591947753803,-4.423107131168954
76,760.0,-3.8435388405885544,-4.41871803320476,-4.4220596195217,-4.3939082276255075,-4.468214290119081,-4.44365980138123,-4.447144363397698,-4.428218894582648
77,770.0,-3.8492859174819127,-4.422870756355322,-4.4270331780070045,-4.3989698701519675,-4.472331483666006,-4.448863863731198,-4.451732909971443,-4.433366258100897
78,780.0,-3.8550638700049875,-4.4270603155681,-4.432048834312909,-4.404072129248502,-4.476482300631974,-4.454103115721696,-4.45635723956723,-4.438549004644086
79,790.0,-3.860872375085687,-4.431286385943451,-4.4371060256345,-4.409214010382779,-4.480666400355124,-4.459377886510649,-4.4610169992975415,-4.443767470567526
80,800.0,-3.866711107138302,-4.435548652896804,-4.4422041986307566,-4.414395461657651,-4.484883376227518,-4.464685455708154,-4.46571185178936,-4.449018901385358
81,810.0,-3.872579751274797,-4.439846804808019,-4.447343027352485,-4.4196159686919305,-4.489132857594102,-4.470028838524243,-4.47044145366211,-4.454305977589211
82,820.0,-3.878478013627035,-4.444180541594044,-4.452521386712277,-4.424875154611042,-4.493414405981677,-4.47540379197969,-4.475205480336409,-4.459625974279198
83,830.0,-3.884405593347298,-4.448549578014315,-4.457739023242671,-4.4301726436053,-4.4977276655302205,-4.480814115684747,-4.480003621122123,-4.464979516034469
84,840.0,-3.890362192799099,-4.452953624961001,-4.462995375303045,-4.435508271228341,-4.502072274446313,-4.4862554966556205,-4.484835542612289,-4.470365916284325
85,850.0,-3.896347525245078,-4.457392415674551,-4.468289856259731,-4.440881205486662,-4.506447856586471,-4.4917300713087815,-4.4897009474956535,-4.475784891129475
86,860.0,-3.9023614445884593,-4.4618656796339105,-4.473621972575776,-4.446291261019587,-4.510854085178912,-4.497237431787619,-4.4945995185030405,-4.481235323449038
87,870.0,-3.908403438475522,-4.4663731601712975,-4.478991174346508,-4.451738071515591,-4.515290593762139,-4.502775989133186,-4.499530962547417,-4.486718374125158
88,880.0,-3.914473330256612,-4.4709146094741845,-4.48439693401339,-4.457221290781612,-4.519757040563369,-4.508346101649519,-4.504494983263242,-4.492232982073615
89,890.0,-3.9205708758325404,-4.475489777466686,-4.489838708396525,-4.462740554733929,-4.524253092647111,-4.5139459869510805,-4.509491182882721,-4.497778865408859
90,900.0,-3.92669580509935,-4.480098434087284,-4.495315981753312,-4.468295435029867,-4.528778452881208,-4.519577577984371,-4.514519448902191,-4.5033558906823785
91,910.0,-3.9328478638599353,-4.484740349812503,-4.500828342880038,-4.473885768574421,-4.533332769626292,-4.525241279580099,-4.519579416702036,-4.508963412356189
92,920.0,-3.9390268009643994,-4.48941529439143,-4.5063754405852166,-4.479510909677943,-4.537915736276359,-4.53093239507274,-4.524670825221733,-4.514602071960333
93,930.0,-3.9452323740832305,-4.494123062481349,-4.511956189307564,-4.4851706796741135,-4.542527055388059,-4.536656024103413,-4.5297933785501865,-4.520269631402733
94,940.0,-3.951464333676754,-4.498863443132975,-4.51757021688773,-4.490864720731111,-4.547166427800345,-4.542406719080224,-4.534946812291932,-4.5259670032111385
95,950.0,-3.9577224461754117,-4.503636221012903,-4.5232171833531805,-4.496592670423352,-4.551833557637206,-4.54818751740501,-4.540130862040876,-4.531693009124956
96,960.0,-3.9640064795562724,-4.50844121416961,-4.528896451145772,-4.502354235771828,-4.556528162052874,-4.553998734168508,-4.545345262333634,-4.5374497292041704
97,970.0,-3.970316205245971,-4.513278222765116,-4.534607879500112,-4.508149026617371,-4.561249935753971,-4.559837347037237,-4.550589747362293,-4.543234625888901
98,980.0,-3.9766513595426365,-4.518147057401605,-4.540350652490881,-4.513976769461791,-4.56599862275225,-4.5657027949821725,-4.555864073579897,-4.549046885030452
99,990.0,-3.983011780891519,-4.523047553554943,-4.5461246440886365,-4.519837130932285,-4.570773924816197,-4.5715983585157955,-4.561167973288476,-4.554889562998632
100,1000.0,,,,,,,,
