,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
15,150.0,12.119557044633279,9.854923034872268,10.154849435201257,10.144711375818746,10.006819742030837,10.155732354472883,9.95056838089371
16,160.0,12.123404328786082,9.855434275126633,10.155210884969343,10.146009859740463,10.00800125506887,10.158718899013847,9.951733588699256
17,170.0,12.12775933610836,9.855956898929595,10.155419804328414,10.147168379416605,10.009193746525938,10.161790600483897,9.952887912949404
18,180.0,12.132585277506456,9.85648758882667,10.155473914346853,10.148177731462033,10.01039082684967,10.164937708121778,9.95402493500906
19,190.0,12.137855152541565,9.857023421161774,10.155373349863002,10.149031587100204,10.011586965454539,10.16815158762283,9.955139187164873
20,200.0,12.143545877231633,9.857561780781078,10.155120123623604,10.149725806348572,10.012777334453649,10.171424886897299,9.956226176357491
21,210.0,12.149605312679332,9.8581004003253,10.154717791530878,10.150258229516144,10.01395775944045,10.17475123398094,9.957282141350085
22,220.0,12.15579180249254,9.858637255721735,10.154171212029665,10.150628180116362,10.01512468200263,10.17812494346364,9.958304039669446
23,230.0,12.162853900363702,9.859170579529664,10.153486183862647,10.150836631420578,10.016275026401829,10.181541119871929,9.95928936560478
24,240.0,12.169914000225031,9.859698855895305,10.152669130999355,10.15088536962794,10.01740612094835,10.18499541408327,9.960236133328337
25,250.0,12.17727110403475,9.860220732656824,10.151727210322237,10.150777409520227,10.018515748531922,10.188484045556992,9.9611427901073
26,260.0,12.184901156019444,9.860735048236403,10.150667855763965,10.150516462629028,10.019601921279646,10.19200359211984,9.962008117151782
27,270.0,12.193045138477759,9.861240804939392,10.149498668955347,10.150106819054932,10.020663081731135,10.195551012825705,9.96283125107916
28,280.0,12.201340773574481,9.861737119108167,10.148227413420503,10.149553425481885,10.021697808508371,10.199123583528195,9.963611585705527
29,290.0,12.209595632521214,9.862223241460079,10.146861855186245,10.148861497234147,10.022704928195406,10.202718921098503,9.96434875975045
30,300.0,12.218204785448554,9.862698524787904,10.145409745620665,10.148036843320899,10.023683505105339,10.206334795778051,9.965042601031115
31,310.0,12.227054016758593,9.863162401729962,10.143878633654833,10.14708503395725,10.02463271561927,10.209969603280953,9.965693093550197
32,320.0,12.23612439192101,9.863614416267135,10.142275825448442,10.146012294982642,10.02555196574187,10.213620841167092,9.966300430802734
33,330.0,12.24536395084243,9.864054166079177,10.140608523705128,10.144824684923663,10.026440691949132,10.217287093781906,9.966864862414168
34,340.0,12.254788468450904,9.864481304762961,10.138883460043527,10.143528432594332,10.027298572893882,10.220966874136424,9.967386824696447
35,350.0,12.264375115188924,9.864895535152433,10.13710732797213,10.142129655376507,10.028125280261868,10.224658720714526,9.967866772506214
36,360.0,12.274144868582859,9.865296678406722,10.135286274243409,10.140634664137895,10.028920641081287,10.228361316618573,9.96830530076933
37,370.0,12.284049393081633,9.865684500816725,10.13342627252911,10.139049473092621,10.029684547769037,10.232073459256167,9.96870305669781
38,380.0,12.29409888977379,9.86605887406704,10.131532835383345,10.1373801332043,10.030416972050793,10.235793883574287,9.96906073809409
39,390.0,12.304297762707069,9.866419677563325,10.12961129057829,10.135632515556956,10.031117937746725,10.239521713452477,9.969379086174182
40,400.0,12.314613139297176,9.866766848374365,10.12766649829826,10.13381239903528,10.03178754810827,10.243255627238725,9.969658907887133
41,410.0,12.325058892713812,9.867100318268662,10.1257030540262,10.131925306493745,10.032425960015143,10.2469947216344,9.969901036745062
42,420.0,12.335620635378326,9.867420078117513,10.123725019700421,10.12997670007502,10.033033358229057,10.25073808665663,9.970106326626844
43,430.0,12.346290307334026,9.867726110229935,10.121736852404199,10.127971873873989,10.033609976821293,10.254484667104121,9.970275663924234
44,440.0,12.357066782711275,9.868018439680295,10.119741808092023,10.12591588120627,10.034156086321238,10.258233747557206,9.970409934543131
45,450.0,12.36793398526875,9.868297082177762,10.117743367316184,10.123813482059791,10.034672036748033,10.261984284952124,9.970510067276553
46,460.0,12.378897033908363,9.868562100797504,10.115744527910936,10.121669363358917,10.035158151825982,10.26573559928371,9.970576981699978
47,470.0,12.389940581178525,9.868813575804982,10.113748128193789,10.119488089983587,10.035614773579784,10.269486741639918,9.970611592200502
48,480.0,12.401069063935854,9.869051555420194,10.111756685203376,10.11727371591157,10.036042333346602,10.273236896154861,9.970614852231215
49,490.0,12.412254736211057,9.869276154413777,10.109772562930942,10.1150303826225,10.036441287982408,10.276985290784136,9.970587695928343
50,500.0,12.423536865000607,9.869487459870555,10.10779777642856,10.112761904015159,10.036811990415735,10.280732885390194,9.970531043864131
51,510.0,12.434891810677959,9.869685586226788,10.105834229455976,10.11047194222703,10.037154968457402,10.284475595470168,9.970445770100692
52,520.0,12.446263036789896,9.869870668608442,10.10388367638698,10.108163862540565,10.037470653453008,10.288214302433406,9.970332918756517
53,530.0,12.457739519020803,9.870042811675354,10.101947499074033,10.105840945962095,10.037759564052317,10.291948037666764,9.970193316351606
54,540.0,12.46924662665937,9.870202160132347,10.10002704743804,10.103506234366046,10.038022190779913,10.295676247424623,9.97002790419781
55,550.0,12.480767037815507,9.870348855196486,10.09812345574133,10.101162648535013,10.038259038946295,10.299397928001513,9.969837584341905
56,560.0,12.492353555147062,9.870483045632405,10.096237793261064,10.09881282938804,10.03847067322609,10.303112395592114,9.96962324750817
57,570.0,12.503972283417035,9.870604883883514,10.094370883251916,10.096459313774627,10.038657568428592,10.30681893109512,9.969385709326993
58,580.0,12.515664307273012,9.870714525850136,10.09252348910421,10.094104425531683,10.038820322309707,10.310516795600117,9.969125848875374
59,590.0,12.527357897577843,9.8708121274753,10.09069617584034,10.091750332656867,10.038959398640229,10.314204975440246,9.968844522488041
60,600.0,12.539072413613564,9.87089786010171,10.088889487699536,10.08939917585456,10.039075417404032,10.317882599799226,9.968542554815826
61,610.0,12.550760736632704,9.870971896117467,10.08710384013297,10.087052791666661,10.039168902993417,10.321549245624693,9.968220759881524
62,620.0,12.562502884552861,9.871034405204721,10.085339438351276,10.084712899338468,10.039240418864916,10.325204012910065,9.967879923158174
63,630.0,12.57425723391386,9.87108555671517,10.083596725101906,10.082381143319758,10.039290536635479,10.328845852243466,9.967520845690778
64,640.0,12.586065585827834,9.871125532366,10.081875771902736,10.080059036418804,10.039319782274589,10.332474155424253,9.967144279657314
65,650.0,12.597845247008404,9.871154505512742,10.080176664224048,10.077747947482418,10.039328712623805,10.336087965287032,9.966750949801495
66,660.0,12.609621616231928,9.871172653549092,10.078499368490894,10.07544907407268,10.03931795406198,10.33968680001311,9.96634164701663
67,670.0,12.62134354615951,9.871180178153653,10.076843854962833,10.073163592882487,10.039288013865102,10.343269155115117,9.965917025489913
68,680.0,12.633105162191198,9.871177243857332,10.07521022028251,10.070892615200119,10.039239457686623,10.346834851218366,9.965477813389501
69,690.0,12.64485262262489,9.871164056405528,10.073598325559072,10.068636984657056,10.039172807573685,10.350387569149609,9.965024666081163
70,700.0,12.656651507423812,9.871140787000876,10.072007844197058,10.066397626749984,10.039088674248463,10.353917406900457,9.964558246218237
71,710.0,12.66838878360599,9.871107610958509,10.070438692390187,10.064175251810163,10.038987575565686,10.357427277284891,9.964079210344922
72,720.0,12.68004755371294,9.871064722772363,10.068890604260604,10.06197055835164,10.038870052211415,10.360916966136067,9.963588162337665
73,730.0,12.691736050656901,9.871012342868934,10.067363392462482,10.05978418050226,10.038736663148402,10.364384866031202,9.963085739624537
74,740.0,12.70339628682898,9.870950615783416,10.065856690548552,10.057616689963243,10.038587923056339,10.367831108966286,9.962572505331064
75,750.0,12.715094760071187,9.870879741180158,10.064370310303907,10.05546851148225,10.03842438744624,10.371253411548663,9.962049035474443
76,760.0,12.726712315037338,9.870799900562627,10.062903546046659,10.053340105261073,10.038246552290927,10.374652114148082,9.961515900763318
77,770.0,12.738299337624268,9.870711308380768,10.061456558380172,10.051231726781493,10.038054965050167,10.378025506666924,9.960973612105727
78,780.0,12.749780584000394,9.870614129891656,10.060028856287323,10.049143723826756,10.037850146600016,10.381372928145451,9.96042271736305
79,790.0,12.761284418870844,9.87050854934811,10.058620013320827,10.04707645621502,10.037632530288123,10.384692995484695,9.959863723152582
80,800.0,12.772820406511995,9.87039475974289,10.057229696543752,10.045029779012319,10.037402686089253,10.387984745300459,9.959297117106384
81,810.0,12.784257818912653,9.870272946812374,10.055857532171725,10.043004187649423,10.037161132684538,10.391247955774062,9.958723356528141
82,820.0,12.795582418250595,9.87014329878216,10.054503148308235,10.040999698509703,10.036908312126998,10.394480327603084,9.95814290303513
83,830.0,12.806915990763429,9.870006008238802,10.053166120196716,10.039016346428815,10.036644675886558,10.397682675221096,9.95755622140558
84,840.0,12.818281622825527,9.869861221162028,10.051846110798513,10.037054166541834,10.036370761448605,10.40085206758996,9.956963709109129
85,850.0,12.829533526431813,9.869709159534374,10.050542701590613,10.035113251070692,10.036087002320116,10.403988463604438,9.956365814570214
86,860.0,12.840735983467582,9.869549978633286,10.049255533243757,10.033193452801234,10.035793834065895,10.407102726545801,9.955762916818449
87,870.0,12.851799692195307,9.869383862733871,10.047984226215018,10.031294797400998,10.035491717480424,10.410170990062074,9.95515539173415
88,880.0,12.862959191301035,9.86921101034034,10.046728358181502,10.029417231014799,10.035181082312118,10.4132030743636,9.954543640988371
89,890.0,12.874002066866053,9.869031567973758,10.04548756539712,10.027560642597075,10.034862367963783,10.41619797834619,9.953927993607465
90,900.0,12.884905895591213,9.868845727908772,10.044261494731982,10.025724842174956,10.03453603220766,10.419153973904134,9.953308816272331
91,910.0,12.895815419969557,9.868653667209896,10.043049721116553,10.0239097857362,10.034202450532838,10.422071362904662,9.952686420014254
92,920.0,12.906752031856062,9.868455912709377,10.041851935810802,10.022115302845595,10.033861986701142,10.424947992232585,9.952061124539899
93,930.0,12.917479129762011,9.868251919737924,10.040667734533331,10.020341161306408,10.03351510691264,10.427783068913328,9.95143324940663
94,940.0,12.928206600649782,9.868042222481787,10.039496794876873,10.018587188055909,10.033162206555124,10.430574964258305,9.95080308800443
95,950.0,12.938874377925515,9.867826965976192,10.038338725449993,10.016853273735551,10.03280362474493,10.433324633965064,9.950170924678822
96,960.0,12.949557795982816,9.867606346569493,10.037193200550291,10.015139132818899,10.032439750043446,10.436028013615132,9.94953701131917
97,970.0,12.960046107220197,9.867380496744358,10.03605987717345,10.013444572385717,10.032070930207471,10.438686631045364,9.948901633400334
98,980.0,12.970526923472898,9.867149604566503,10.03493842420752,10.011769395012417,10.031697499343407,10.441297627936924,9.948265035643665
99,990.0,12.980979388623606,9.866913807995903,10.033828491673962,10.010113344526506,10.031319882580677,10.443860440799208,9.947627447816233
100,1000.0,,,,,,,
