,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
53,530.0,33.61269604955096,36.74874892832383,44.52077825968979,55.300083126034515,34.1221344748955,42.54795721692433,35.661072065049,33.58913872714964
54,540.0,34.05788553907862,37.19840314330458,44.975253254044866,55.75981676163106,34.5672105428992,43.00263469512131,36.1084121996332,34.03356239598705
55,550.0,34.495634757255424,37.64038410007678,45.42179973400882,56.21134348536259,35.00485076542131,43.449374038041086,36.54819821858155,34.47058409308706
56,560.0,34.92617501189444,38.07493889642228,45.86068241683749,56.654947222019516,35.435286273844866,43.88844053771748,36.98066928752961,34.9004326691324
57,570.0,35.349727743887875,38.50230345962991,46.29215336209353,57.090897618605595,35.858738334889686,44.320086788955166,37.406054042216,35.323327297015304
58,580.0,35.76650502075865,38.92270316592717,46.7164527385193,57.519450971620834,36.27541884536589,44.74455345905739,37.82457114768542,35.7394779486878
59,590.0,36.17671000601729,39.33635342190524,47.13380953616776,57.94085108152343,36.68553080241077,45.162070002663526,38.23642982588772,36.149085849462864
60,600.0,36.5805374048867,39.743460210136625,47.54444222819772,58.35533004097728,37.08926874983528,45.572855326045485,38.64183035313296,36.55234391011244
61,610.0,36.97817388702859,40.144220601194334,47.94855938626809,58.76310896281666,37.48681920129407,45.97711840481195,39.04096452890799,36.94943713732034
62,620.0,37.36979848715055,40.53882323408258,48.34636025318191,59.16439865312467,37.878361041161305,46.37505885873883,39.434016117570835,37.340543023147845
63,630.0,37.7555829843068,40.927448767124105,48.73803527616035,59.5594002341986,38.26406590399761,46.76686748700238,39.82116126438415,37.72583191428701
64,640.0,38.13569226089812,41.31027030116892,49.12376660377122,59.94830572179486,38.64409853359038,47.15272676697562,40.20256888736477,38.105467361906726
65,650.0,38.51028464222577,41.68745377689862,49.503728549308335,60.33129856050566,39.01861712251374,47.53281131930807,40.578401046307356,38.47960645294574
66,660.0,38.87951221762737,42.059158347946024,49.87808802326933,60.70855412086023,39.38777363318555,47.90728834195864,40.94881329039651,38.84840012373178
67,670.0,39.24352114410781,42.42553673137353,50.24700493718297,61.080240161298676,39.75171410137904,48.276318015484236,41.31395498561176,39.21199345676774
68,680.0,39.60245193336989,42.78673553702645,50.61063258103352,61.44651725797058,40.110578923119895,48.64005388180075,41.67396962320933,39.57052596155652
69,690.0,39.95643972317677,43.142895577128776,50.96911797620306,61.80753920493187,40.464503125857036,48.99864319836299,42.02899511040624,39.924131840290855
70,700.0,40.3056145338609,43.494152157450486,51.32260220581487,62.163453387125436,40.81361662482176,49.35222726962022,42.379164044380104,40.272940239219466
71,710.0,40.650101510874705,43.8406353512101,51.67122072405776,62.51440112837495,41.158044465349214,49.700941757420345,42.72460397059519,40.617075486465765
72,720.0,40.990021154103914,44.18247025691549,52.015103646120686,62.86051801624494,41.4979070520155,50.04491697189313,43.06543762645837,40.95665731705998
73,730.0,41.3254895347521,44.51977724112743,52.35437602006831,63.201934205680125,41.83332036530272,50.38427814421508,43.401783171170806,41.29180108588079
74,740.0,41.65661850049681,44.852672167168265,52.68915808199265,63.538774702969256,42.164396166560614,50.719145682595816,43.733754402687,41.622617969212094
75,750.0,41.98351586957908,45.1812666106906,53.01956549562204,63.87115963156281,42.49124219188759,51.049635412644484,44.0614609625237,41.94921515554537
76,760.0,42.30628561449197,45.505668062940394,53.345709577492556,64.19920448111327,42.81396233563838,51.37585880322409,44.38500852923747,42.27169602624572
77,770.0,42.62502803587562,45.825980122519134,53.66769750865631,64.5230203409463,43.13265682410404,51.69792317884264,44.70449900120049,42.5901603266688
78,780.0,42.939839927173615,46.14230267638108,53.98563253390399,64.8427141191501,43.447422379994634,52.015931919444704,45.02003066938985,42.904704328269595
79,790.0,43.2508147305919,46.454732070757984,54.29961414933733,65.15838874828691,43.75835237822652,52.32998464855352,45.33169838078362,43.21542098223352
80,800.0,43.55804268488744,46.76336127263298,54.609738279070804,65.47014337872042,44.06553699352142,52.64017741048498,45.63959369293836,43.5224000651021
81,810.0,43.8616109654365,47.06828002238326,54.916097441826246,65.77807356038716,44.36906334032716,52.94660283740317,45.94380502028368,43.825728316866005
82,820.0,44.16160381706766,47.369574978128384,55.218780908057965,66.0822714138939,44.66901560546724,53.24935030690548,46.24441777264012,44.12548957195782
83,830.0,44.45810268002032,47.66732985229408,55.51787484826,66.38282579161084,44.965475173972465,53.548506090733696,46.54151448643739,44.421764883540426
84,840.0,44.7511863094866,47.961625540910596,55.81346247304741,66.6798224294963,45.25852074847393,53.84415349521126,46.83517494906112,44.71463264148514
85,850.0,45.04093088908036,48.25254024604008,56.10562416547722,66.97334409024414,45.548228462521855,54.13637299394922,47.12547631672993,45.00416868440728
86,860.0,45.327410138570045,48.54014959178166,56.39443760621011,67.26347069838955,45.83467198820003,54.4252423533022,47.41249322631368,45.29044640606632
87,870.0,45.61069541623328,48.82452673425189,56.67997789186571,67.55027946784621,46.1179226383493,54.71083675105311,47.696297901427286,45.573536856489106
88,880.0,45.89085581609094,49.10574246586536,56.96231764708907,67.83384502239922,46.3980494637002,54.99322888873951,47.97696025314172,45.85350883807931
89,890.0,46.167958260380296,49.38386531431703,57.24152713065571,68.11423950965566,46.67511934521738,55.27248909803177,48.25454797562788,46.130428997021596
90,900.0,46.442067587469055,49.658961636494915,57.51767433603008,68.39153270878391,46.949197081913624,55.54868544152926,48.52912663703859,46.404361910215876
91,910.0,46.713246635496034,49.93109570770505,57.79082508667956,68.6657921325144,47.22034547439458,55.82188380831319,48.80075976586761,46.67537016802422
92,920.0,46.981556321987654,50.20032980643068,58.061043126513155,68.93708312373344,47.48862540437236,56.09214800457322,49.06950893308328,46.94351445302253
93,930.0,47.24705571962262,50.466724294916496,58.328390205680144,69.20546894701556,47.754095910366466,56.359539839624865,49.335433830260655,47.208853615011535
94,940.0,47.509802128448804,50.730337695759644,58.59292616205201,69.47101087540618,48.016814259792724,56.62411920756718,49.5985923439238,47.471444742469046
95,950.0,47.76985114462834,50.991226764828205,58.8547089986265,69.73376827272446,48.27683601767084,56.885944164855815,49.859040626336004,47.73134323064519
96,960.0,48.02725672600544,51.24944656063822,59.11379495709217,69.99379867171076,48.53421511209781,57.145071004027145,50.11683316291961,47.98860284648506
97,970.0,48.28207125461242,51.505050510402135,59.37023858777704,70.25115784820764,48.789003896669605,57.401554323796496,50.372022836492256,48.243275790540125
98,980.0,48.53434559626396,51.758090472974615,59.62409281619412,70.50589989165633,49.04125321005519,57.65544709575802,50.624660988492685,48.49541275603773
99,990.0,48.78412915748157,52.0086167988097,59.87540900638575,70.7580772721059,49.29101243278554,57.906800727825505,50.87479747737951,48.74506298525493
100,1000.0,49.03146993974886,52.256678387143936,60.12423702121833,71.00774090393479,49.538329541526984,58.155665124691126,51.122480734320824,48.9922743233389
