,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
66,660.0,113.0149217488534,109.1645346044357,227.99297585969174
67,670.0,112.40591445622957,108.60857235048823,229.55294084458248
68,680.0,111.80971019956247,108.10815384337137,231.1184478874396
69,690.0,111.21369288873207,107.63155046290277,232.69044967999687
70,700.0,110.6250270179253,107.1936219862859,234.26676444013754
71,710.0,110.04285019631617,106.7955589140065,235.84822959178774
72,720.0,109.46811053290325,106.44667163986823,237.43539523645762
73,730.0,108.90119378120389,106.12799374735417,239.0275077768551
74,740.0,108.33350562565796,105.8418578418122,240.62491252718738
75,750.0,107.77824031448148,105.60266143054216,242.22702261419226
76,760.0,107.24084022883584,105.40170020513304,243.83354589890075
77,770.0,106.70221944942217,105.24076489651782,245.44538759960477
78,780.0,106.17168890758087,105.12154599794187,247.0621235735543
79,790.0,105.65094139119998,105.05484307149325,248.6836222255833
80,800.0,105.13620873446874,105.01926589151186,250.30979682436046
81,810.0,104.61906331814983,105.03133922562591,251.9410687129441
82,820.0,104.11750790501402,105.08328499312765,253.5765988224635
83,830.0,103.62505386482833,105.18286678537783,255.21676970716172
84,840.0,103.15693767842835,105.3159131209114,256.86192217616383
85,850.0,102.68426128833593,105.4968964475784,258.5109270359228
86,860.0,102.21671868341875,105.7272379947855,260.1649662803203
87,870.0,101.74456236638622,105.99796625136861,261.8234134031358
88,880.0,101.29453988857703,106.32314588720037,263.486209859617
89,890.0,100.87163961760304,106.68318250626992,265.1538085795125
90,900.0,100.42827710454752,107.08513961779501,266.8256692468075
91,910.0,99.99928150658506,107.53568723704613,268.50189828600105
92,920.0,99.59816694733279,108.03829632407106,270.18279692653266
93,930.0,99.20330476687721,108.57914589083246,271.8680051322177
94,940.0,98.78744310951839,109.17438485980864,273.5568538667333
95,950.0,98.4072262060751,109.80419536632938,275.25109544297726
96,960.0,98.03860381800692,110.48812637549163,276.9493806515881
97,970.0,97.66063337531105,111.2133140212189,278.6520551553444
98,980.0,97.30365773657432,111.98915198774996,280.35891809660774
99,990.0,96.95624406241936,112.80809610386838,282.0700914214364
100,1000.0,,,
