,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
48,480.0,1.9732795888804853e-05,1.341726801159675e-05,6.68301115559808e-05,4.434212336791954e-05,3.4446635410630107e-07
49,490.0,1.9925615462946158e-05,1.3313892325350125e-05,6.718502396547505e-05,4.655902016862209e-05,9.049294133774009e-07
50,500.0,2.011441190609927e-05,1.3210175433068294e-05,6.752579193560772e-05,4.884036710871697e-05,1.447894537344271e-06
51,510.0,2.0299059490991018e-05,1.3106578802709223e-05,6.785134943454032e-05,5.1228932387788455e-05,1.9832046696309275e-06
52,520.0,2.0490010975643773e-05,1.300336734698888e-05,6.816204800654427e-05,5.371353095946015e-05,2.4951197915109713e-06
53,530.0,2.0681764610407755e-05,1.2900330233183128e-05,6.845557427743529e-05,5.635920761387516e-05,2.980267457857968e-06
54,540.0,2.0874968005278003e-05,1.2797101325867313e-05,6.873469181996668e-05,5.909107813591941e-05,3.4568865158056107e-06
55,550.0,2.1069720875663346e-05,1.2694305772238925e-05,6.899861454152825e-05,6.191317750535486e-05,3.920300430497235e-06
56,560.0,2.126617552925109e-05,1.2592364259993697e-05,6.924636472284129e-05,6.491619498343237e-05,4.361530847419881e-06
57,570.0,2.146431921838842e-05,1.2490555185344264e-05,6.948036860728856e-05,6.813118626652236e-05,4.784994637907306e-06
58,580.0,2.1664442595283307e-05,1.2388703799694085e-05,6.969798881782072e-05,7.149661337896373e-05,5.194473054010627e-06
59,590.0,2.18662814715725e-05,1.228779977645306e-05,6.990007277954162e-05,7.500706194109163e-05,5.5794604390497546e-06
60,600.0,2.20696116940018e-05,1.21874883718088e-05,7.008669847556976e-05,7.884680670619301e-05,5.949143612017433e-06
61,610.0,2.2275718434243716e-05,1.2086998003217769e-05,7.025937890991632e-05,8.290573277538463e-05,6.335565800757772e-06
62,620.0,2.248395895900804e-05,1.19875166433185e-05,7.041736421903355e-05,8.719672608518015e-05,6.684133852051519e-06
63,630.0,2.269407771137885e-05,1.1888558646125189e-05,7.055928187792656e-05,9.195893097988519e-05,6.97801304726134e-06
64,640.0,2.2906875746408653e-05,1.1790098530591979e-05,7.068577481739837e-05,9.704805662737402e-05,7.277607285777216e-06
65,650.0,2.3121696676551647e-05,1.1691889622729508e-05,7.079873523795736e-05,0.00010260896050310787,7.568612522799481e-06
66,660.0,2.33390924123799e-05,1.1594642325615271e-05,7.089583867176934e-05,0.00010872100060841362,7.83563590783233e-06
67,670.0,2.3559190929286872e-05,1.149779327287669e-05,7.097726160075517e-05,0.00011550213489311204,8.081494184696707e-06
68,680.0,2.3781922363281555e-05,1.1401383533407625e-05,7.104445111692267e-05,0.00012307157388131586,8.319812661469132e-06
69,690.0,2.4007077734091315e-05,1.1306032573175341e-05,7.108696053486042e-05,0.00013168024604110943,8.537620802830222e-06
70,700.0,2.4235226128517435e-05,1.1211185600622744e-05,7.112139459028243e-05,0.00014168068363967345,8.781759958521628e-06
71,710.0,2.4466375896321135e-05,1.1116839724593757e-05,7.114950574709025e-05,0.0001532737553763926,8.978846731412684e-06
72,720.0,2.4699945702773716e-05,1.1022852219059482e-05,7.115567465820301e-05,0.00016719659031210615,9.094049512069666e-06
73,730.0,2.4937011497530072e-05,1.0929859721679565e-05,7.114751615286509e-05,0.00018463766953644343,9.2348845092601e-06
74,740.0,2.5177316968156335e-05,1.0837465393994336e-05,7.112590584526274e-05,0.00020732656148717227,9.369230006259726e-06
75,750.0,2.5420306617290562e-05,1.0745617279538917e-05,7.1089690834297e-05,0.00023935773315401045,9.485158322233307e-06
76,760.0,2.566653118030712e-05,1.065453265628413e-05,7.103697956272767e-05,0.0002914826949377439,9.591330329945358e-06
77,770.0,2.5916463054296276e-05,1.056404231857099e-05,7.097094170298433e-05,0.0004256029108073576,9.673853684258128e-06
78,780.0,2.616973705755944e-05,1.0474491860419728e-05,7.089196363055896e-05,-0.006204792222937513,9.78807862439326e-06
79,790.0,2.64265849442474e-05,1.038515600778447e-05,7.07783218982205e-05,-0.007532950041549821,9.830052131159477e-06
80,800.0,2.6682758256525588e-05,1.0296174939077196e-05,7.066583490903327e-05,0.00042671658992107894,9.81351214725512e-06
81,810.0,2.6946675766465297e-05,1.0208576190468943e-05,7.055903757551696e-05,0.0012343375047247625,9.835531633775517e-06
82,820.0,2.7218038930783804e-05,1.0121467471850817e-05,7.042261466358541e-05,0.0008004291455503128,9.8343459595301e-06
83,830.0,2.7489525901533825e-05,1.0034926499440217e-05,7.027173221024859e-05,0.0007798182747846288,9.809487959072419e-06
84,840.0,2.7765543943190944e-05,9.9488999323646e-06,7.010851327998328e-05,0.0012180677030271616,9.744835037880419e-06
85,850.0,2.8044458694973217e-05,9.863779221565933e-06,6.993336451945266e-05,0.0011699258213979638,9.818124036265454e-06
86,860.0,2.8329498472799668e-05,9.779342626743094e-06,6.97425019582819e-05,0.0011688511536649792,9.764504471177839e-06
87,870.0,2.861698774966069e-05,9.69526099839984e-06,6.953929280119579e-05,0.0009390006100033494,9.562775540271188e-06
88,880.0,2.890690257178355e-05,9.612288547101686e-06,6.93257210772182e-05,0.0018786103431825262,9.47686266571293e-06
89,890.0,2.9201580632849425e-05,9.529441516389033e-06,6.909696838064073e-05,0.001012346944705562,9.390675033450552e-06
90,900.0,2.9503495318171185e-05,9.447384666121556e-06,6.882919647017756e-05,0.00020885428242750656,9.232459936234022e-06
91,910.0,2.981170611089451e-05,9.3661696234376e-06,6.857309188211812e-05,0.00130397803492493,9.064372971278778e-06
92,920.0,3.0121115180329076e-05,9.285282153987823e-06,6.833181720787917e-05,0.0011738041036490822,8.931603803919962e-06
93,930.0,3.043522557503144e-05,9.205694083805995e-06,6.805578502681331e-05,0.0010967057982394504,8.895919510537992e-06
94,940.0,3.075485601914915e-05,9.12624950293938e-06,6.776798283826901e-05,0.0012542128987615042,8.683480409537861e-06
95,950.0,3.10789839528618e-05,9.047544933479012e-06,6.746902886697756e-05,0.0011922620301380396,8.330522675932334e-06
96,960.0,3.140828985303416e-05,8.969728227308028e-06,6.715944496894517e-05,0.0015383583053536504,8.10955780538895e-06
97,970.0,3.1743886142077364e-05,8.89201192757213e-06,6.683984933906105e-05,0.0029317384651980924,7.874445034757284e-06
98,980.0,3.208458201338641e-05,8.815564794827099e-06,6.650911290721409e-05,0.0023883879071712405,7.849304168285813e-06
99,990.0,3.2429704819147e-05,8.73918426494113e-06,6.616815218042453e-05,0.0007271242702197724,7.565368663514452e-06
100,1000.0,,,,,
