,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
11,110.0,497.1460407456211,154.33866946912244,91.65127460606284,0.00023984080182016778,135.75832067160886,310.402035402999,411.97094656009523,422.2237720770164
12,120.0,497.6143768224566,154.33686724382403,91.91796392889614,5.930943958250421e-05,135.9515327803763,310.4424359322138,411.96012071072977,422.10299058307044
13,130.0,498.20416581351253,154.3965142862352,92.2558809158027,0.00015524924670229967,136.23431136134974,310.51605042837383,412.0217155834772,422.04046466329083
14,140.0,498.91790924607255,154.5197385491682,92.67048808829686,0.00014457819871801307,136.61158358905368,310.62277755453573,412.15979704640165,422.04105971162363
15,150.0,499.7563895495747,154.70713173738937,93.16515715909675,8.23978734141498e-05,137.08542224261242,310.7621387058915,412.37700099440804,422.1084041383997
16,160.0,500.7190651658105,154.95818886131826,93.74498096408355,0.00011356384451120567,137.6570228290091,310.9334312911444,412.6748011991736,422.24485061311725
17,170.0,501.8044439122534,155.27163706580123,94.41375903217401,9.487455521931742e-05,138.32664633293618,311.1358302209987,413.05386672308475,422.4518384435569
18,180.0,503.0103877761785,155.64530722626992,95.1756015434324,0.00010797833295230889,139.0935924961604,311.36845719480425,413.5141963495674,422.73006737043545
19,190.0,504.3341753112299,156.07693277346016,96.03437615650343,8.325326608257078e-05,139.9568362058844,311.63039143580164,414.0552820078807,423.07963213055785
20,200.0,505.7727837669146,156.56377920741113,96.99397303622935,8.08351914986353e-05,140.9147200666055,311.9207239842374,414.67632133239715,423.5003342377191
21,210.0,507.3227814715168,157.10292479583333,98.05825167884545,6.502513778187979e-05,141.9654388555789,312.2385434953163,415.37620160077336,423.99153361095745
22,220.0,508.98113481856404,157.69131106094798,99.23098608122704,6.555195163533365e-05,143.10690192225837,312.5829912637347,416.1536647280588,424.5524028506488
23,230.0,510.744173004329,158.325811371328,100.51601954637646,5.0547301854573674e-05,144.3367472872287,312.9532268843277,417.0072464446196,425.1819394915606
24,240.0,512.6083188922532,159.00324212589723,101.91708310243781,6.393436703977954e-05,145.65263659245346,313.3484434888574,417.93548856825043,425.87901364328997
25,250.0,514.5700468428913,159.7204441815287,103.43790691026751,7.035218515090246e-05,147.0521605509417,313.76788343842054,418.93698753527923,426.6423490150026
26,260.0,516.6259275533271,160.47426513278774,105.0822637097203,8.963366750136177e-05,148.53285292487445,314.21081269832206,420.0097237702339,427.4707439625265
27,270.0,518.7724919676159,161.2616237523788,106.85374743988456,0.00010393798909731217,150.0921958368381,314.6765368312265,421.15230816359485,428.36279184849764
28,280.0,521.0064336282788,162.07949501603517,108.75608953268068,0.00013365123922081786,151.72779921375712,315.1644061273417,422.36309370833936,429.3171922874078
29,290.0,523.3243481362081,162.92491075462283,110.79284315015346,0.00028713103154504597,153.43710310066535,315.67379042912376,423.6404544306208,430.3325725089045
30,300.0,525.7231589243859,163.79501611158747,112.96780892621715,0.0014996721726346547,155.21795979777565,316.20409855403625,424.9827914343819,431.40761951656583
31,310.0,528.1997032273097,164.68703569496094,115.28419741239026,0.1645288068224397,157.06766267168067,316.7547611249872,426.3885204064444,432.5409518195571
32,320.0,530.7509560036991,165.59826880069113,117.74554425360972,1.0206627870262721,158.98418100450428,317.32525177461264,427.85606257675056,433.7312753142536
33,330.0,533.3741050225782,166.52615100232373,120.3553479683323,2.5594504076012887,160.96508099199627,317.9150565508371,429.3839187158708,434.9772772005453
34,340.0,536.06606677401,167.46818174871615,123.11685159164982,4.522319360986249,163.00808809517318,318.5236875951584,430.97053155435003,436.27768230582944
35,350.0,538.8243187001934,168.4219918961959,126.03326957236715,6.715911725563026,165.11136055756162,319.1506831870205,432.61450086163285,437.63126106575834
36,360.0,541.6461074268518,169.38528822429114,129.10785856756596,9.016099346005237,167.27285928625625,319.79561096574866,434.314232171275,439.0367905751753
37,370.0,544.528989560275,170.35588898848943,132.3435423409875,11.348886776678802,169.49007481453654,320.4580392480707,436.06848898706676,440.4930506031485
38,380.0,547.4704046172282,171.33170063745735,135.74339284286816,13.676403842303376,171.7615589937635,321.13757540331505,437.8758614201338,441.9989124108641
39,390.0,550.4680312901428,172.31074921921214,139.31015049058018,15.97197205366039,174.08524667512586,321.8338261118704,439.73504970319084,443.55326099641417
40,400.0,553.5194103010488,173.291118334655,143.0477096319294,18.224316298826295,176.4595049679036,322.5464328457309,441.6446975602186,445.15494088085273
41,410.0,556.6227139419203,174.27100750334466,146.95663446728568,20.429917171577777,178.88234186704284,323.275040152752,443.6034674816096,446.80292798093416
42,420.0,559.7751851553271,175.24871189105855,151.04029441478895,22.58321756921682,181.35186318709486,324.01931067008735,445.6102233678844,448.49618686725717
43,430.0,562.9750375204425,176.22258597025728,155.3009285733015,24.684852948836657,183.8674582042603,324.7789197277319,447.66365525442535,450.2336732563086
44,440.0,566.2206596547836,177.1910813840441,159.740723433357,26.73822324992277,186.42606044150912,325.5535601201872,449.7627018732468,452.0144531847045
45,450.0,569.5096719086647,178.15275846861363,164.36168220581726,28.743618456311825,189.02773391545483,326.3429323078177,451.90608192947775,453.837555496273
46,460.0,572.8404677185091,179.10617657943698,169.16556212361894,30.704679234498904,191.6712999436225,327.14674619068654,454.0928049257223,455.7020513952925
47,470.0,576.2111156647318,180.05002716821056,174.15407111287394,32.62354360647947,194.35266878940536,327.9647259076966,456.32146979430354,457.6070474703364
48,480.0,579.6200043128674,180.9829931819908,179.3287070114543,34.503384442231905,197.07335878796925,328.79660965585373,458.5913693692585,459.551677310586
49,490.0,583.0659064741208,181.90418834555084,184.6906912784567,36.34652947108124,199.82982903775627,329.6421379073527,460.9015050133084,461.5350952697915
50,500.0,586.5464034314513,182.81307736326895,190.24131687119493,38.154451850658454,202.62340014570253,330.50106492460105,463.2504416580972,463.55648087692225
51,510.0,590.0608696389125,183.7064490590029,195.98145780270696,39.93436435513141,205.45053351170787,331.37314942282694,465.6376364549579,465.61504680575666
52,520.0,593.6066312069798,184.58861363521928,201.91193066869744,41.68120551606464,208.3120286399547,332.25816566213757,468.06183518546806,467.7100097898128
53,530.0,597.1833602729693,185.44733250523834,208.0333665025515,43.406640419248966,211.20475163418146,333.1558834143064,470.5222198181676,469.8406131165046
54,540.0,600.7899220799499,186.2925935923462,214.34622735383445,45.1046180364043,214.13024106590652,334.0660925059205,473.01795787083245,472.00616356232166
55,550.0,604.4240259828441,187.12010053658446,220.84639055668717,46.77791064238517,217.08860119799277,334.9885846067327,475.54807134407923,474.2059212731684
56,560.0,608.08417564611,187.92889369538867,227.54421238096867,48.43336926745715,220.0680508947563,335.92315390282386,478.1117044519787,476.4392028466028
57,570.0,611.7702473750267,188.71842709927574,234.43155314245703,50.06990874755972,223.08150327863623,336.86960893862346,480.7081659633401,478.70536976044957
58,580.0,615.4814328668333,189.48782240916816,241.51690495743958,51.68903058819181,226.12664037521182,337.82775727420056,483.33596065846734,481.0037189428773
59,590.0,619.2124826675904,190.2363625620914,248.7915167711805,53.29622241776127,229.1957557491152,338.7974178707163,485.99516021973506,483.3337266882507
60,600.0,622.9695933764156,190.96336568004847,256.2476324446893,54.88613571089089,232.28895558932223,339.77840659959713,488.68434095302194,485.69469397091825
61,610.0,631.102532033322,191.668431108397,263.89934931571526,56.463274849991166,235.4099725568238,340.77055492261576,491.40346205705555,488.08602432040993
62,620.0,630.5430307579708,192.35078818067714,271.7322383554513,58.0278317214528,238.54239556816145,341.77369128394776,494.15085867338604,490.50722251673477
63,630.0,634.3511758745656,193.00999346383696,279.75840300968883,59.57808471012964,241.70555635432464,342.7876554866635,496.9264941870852,492.95763437931885
64,640.0,638.193020024057,193.64559071139718,287.95423893401124,61.12762930603584,244.9188030678785,343.8122844113335,499.72926663308135,495.43669708514295
65,650.0,642.0429336176982,194.25699878907352,296.34772745094466,62.66348111557223,248.1323166885115,344.8474264690142,502.55828242053144,497.94411366540385
66,660.0,645.9101220735944,194.8438474532596,304.9241897775702,64.19251756764369,251.36490100061195,345.8929300355719,505.41372702929056,500.4791290833835
67,670.0,649.7848399484787,195.4056829228887,313.69129513038297,65.71445892005009,254.64220002289863,346.94864747296157,508.2941332942922,503.0412543776145
68,680.0,653.7935016673055,195.94212800196604,322.629418846025,67.23052542271894,257.9144366746752,348.01443530362616,511.1993097506678,505.6301258348325
69,690.0,657.747637134616,196.4528426287635,331.74966182683085,68.74115272424889,261.2330262347348,349.09015408164646,514.1283619794798,508.24510448984654
70,700.0,661.5246943446288,196.93741946352645,341.0440254607636,70.240940505686,264.5515416229088,350.17567025538034,517.0812811439324,510.8860787756092
71,710.0,665.5078190069501,197.39556016295086,350.5126677689683,71.74950877417993,267.95198521875335,351.27085137431607,520.0557177992803,513.5523013462773
72,720.0,669.4184268121035,197.82702837597802,360.1535702081051,73.24853260800684,271.2739542222571,352.37556501075255,523.0538319982047,516.2431055173312
73,730.0,673.3792586958668,198.23151481941065,369.96458517287624,74.74473726537784,274.69708120559625,353.4896847887226,526.0724654891899,518.9587068146054
74,740.0,677.3594726361254,198.60872422049937,379.9417927775169,76.23879398686914,278.0415165789447,354.6130965617686,529.1139674890376,521.6982273500395
75,750.0,681.3404577554401,198.9584813003041,390.08277184799414,77.72943847623195,281.44814215127957,355.7456645482936,532.1722302058221,524.4613108258546
76,760.0,685.3288056933707,199.28056186907438,400.38651326008204,79.21260352427927,284.90918717720575,356.8872802041951,535.2493843506074,527.2479088499374
77,770.0,689.3343865205344,199.5748199940201,410.86692978983274,80.70318237801544,288.2731151576023,358.0378345011924,538.3601199416383,530.0572373278932
78,780.0,693.3374404583426,199.84101324028467,421.4923567085279,82.20192913331428,291.7612271505709,359.19720622296074,541.4727784007717,532.8900483380485
79,790.0,697.4132330818903,200.07907344389645,432.273424878599,83.69177642158338,295.3367808712729,360.3652863273567,544.6700160973867,535.7432600496008
80,800.0,701.3635734974819,200.28881874921538,443.21038187977297,85.18227213670052,298.99345821291945,361.54197038881813,547.7546816156336,538.6185349393674
81,810.0,705.4159233868828,200.4701276439599,454.29647986988874,86.67367499327199,301.8669072377863,362.7271517833287,551.0541671999621,541.5162517518086
82,820.0,709.4505913398314,200.62294214180278,465.53065594174797,88.16654811701439,305.449112701102,363.92073102121736,554.3835603268548,544.4370337465605
83,830.0,713.494099532688,200.74720885167537,476.91040450101445,89.660848205658,309.0745570023397,365.1225975653858,557.1269241685226,547.3765353640858
84,840.0,717.5447294942103,200.84284057453988,488.43300237770814,91.15687870024584,312.33872584078216,366.3326643054922,560.5771620181732,550.3349303648297
85,850.0,721.597303722837,200.90984830439055,500.1059887815646,92.64512460263427,316.6223570651755,367.55083001699325,563.774859231146,553.3122450615929
86,860.0,725.6585745041973,200.94816876491439,511.9064983715482,94.15154432234706,318.66438511430874,368.7770043986702,567.0499364609256,556.3016430986465
87,870.0,729.7247178601855,200.95786304809587,523.8420236843921,95.65346800115977,322.2421641695975,370.0110828978966,570.3131276385003,559.3020226358994
88,880.0,733.7924351713276,200.93891343742405,535.9095653579218,97.15829532965381,327.423057442417,371.2529871858263,573.597484233095,562.3521198874762
89,890.0,737.864790370935,200.89137459192096,548.1069345619669,98.66633196115886,331.1780935093544,372.5026122517885,576.8941911085511,565.1981914523027
90,900.0,741.9421582881087,200.81530663139998,560.431306113954,100.17541752588293,334.8613576008905,373.75988984600934,580.206938773153,568.4829621840894
91,910.0,746.0198863205081,200.71083339575895,572.8800298685649,101.67929763917893,338.5526710616262,375.0247286427767,583.4918860065553,571.6030578798789
92,920.0,750.1028619851592,200.57794612788237,585.4753960559983,103.20562148788902,342.26829890878844,376.29703898782293,586.8221797486002,574.714535016883
93,930.0,754.1880783466936,200.41684526518043,598.1677006575649,104.72886935425976,345.9898782027185,377.5767385936726,590.2149203986546,577.8402312308617
94,940.0,758.2755699563234,200.22767222807977,610.9768669531991,106.23838065394672,346.54731077561604,378.86374442320357,593.5764485906614,580.9946463555893
95,950.0,762.3648300014307,200.010534629013,623.9004090368502,107.76656284318075,353.47140224971633,380.1579888763146,596.9522861359203,584.1607246592231
96,960.0,766.4564776081052,199.7655640910771,636.9358521045743,109.31239421590654,357.2378059727869,381.45938194805586,600.3358477019524,587.3422967457852
97,970.0,770.5497687796584,199.49300254186667,650.0807437294106,110.83567700000148,361.0019610987952,382.7678544642085,603.7325423570967,590.557415098527
98,980.0,774.644124533666,199.19302114028574,663.3324837766535,112.37482274419234,364.8165389173153,384.0833247817195,607.1400788892665,593.7958014447509
99,990.0,778.7400339399181,198.86585755964134,676.6889153411784,113.93102921981527,368.62134703846993,385.40572128890824,610.5575649942579,597.0184711565054
100,1000.0,,,,,,,,
