,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
33,330.0,-3.7058699158302653,-3.776547275520512,-3.80163957208171
34,340.0,-3.7085562142658177,-3.7795143797208883,-3.80459368911029
35,350.0,-3.7113042784805295,-3.7825540922062446,-3.8076166004824525
36,360.0,-3.7141127598912633,-3.7856647179675496,-3.810706676838749
37,370.0,-3.7169803374863664,-3.788844619409572,-3.8138623630398447
38,380.0,-3.719905778873445,-3.7920922378033635,-3.817082165363735
39,390.0,-3.7228878825819534,-3.795406049638677,-3.8203646563042057
40,400.0,-3.7259255185905045,-3.7987846242231265,-3.823708466251905
41,410.0,-3.7290175969073633,-3.8022265626481966,-3.827112260496138
42,420.0,-3.7321630700455515,-3.8057305368918675,-3.8305748002016173
43,430.0,-3.7353609555831615,-3.8092951698800386,-3.8340948584607113
44,440.0,-3.738610280692729,-3.8129193729993407,-3.8376712729147084
45,450.0,-3.741910133205735,-3.8166018841009146,-3.841302929241659
46,460.0,-3.745259643666685,-3.8203415660390303,-3.8449887395234095
47,470.0,-3.7486579542144,-3.8241372925743287,-3.8487276675528426
48,480.0,-3.7521042627454713,-3.8279880241096222,-3.852518731681431
49,490.0,-3.7555977877081834,-3.8318927051204703,-3.856360938542359
50,500.0,-3.759137755733521,-3.83585035889281,-3.860253379914954
51,510.0,-3.7627234751053575,-3.8398600185717595,-3.8641951637172083
52,520.0,-3.7663542178956915,-3.8439207638241997,-3.8681854099223387
53,530.0,-3.7700293372326463,-3.8480317029974405,-3.872223297129758
54,540.0,-3.7737481589110726,-3.8521919482818108,-3.876308018391814
55,550.0,-3.7775100535731987,-3.856400669074561,-3.8804387811175047
56,560.0,-3.7813144437591726,-3.8606570790124874,-3.884614855710147
57,570.0,-3.7851607060242243,-3.8649603716821077,-3.8888354939024987
58,580.0,-3.789048293015915,-3.869309789908462,-3.8930999930718952
59,590.0,-3.792976651873145,-3.8737046010994645,-3.897407671041576
60,600.0,-3.7969452285323175,-3.8781438555518397,-3.9017578756830713
61,610.0,-3.8009535310928433,-3.8826272997656046,-3.906149942229705
62,620.0,-3.8050010351388233,-3.887154029607424,-3.9105832562682785
63,630.0,-3.8090872625004444,-3.8917234350132617,-3.915057227519565
64,640.0,-3.8132117229137537,-3.8963348398668085,-3.9195712576346784
65,650.0,-3.8173739820762838,-3.9009876766372718,-3.924124779122314
66,660.0,-3.8215735608035626,-3.9056813130804784,-3.9287172286369647
67,670.0,-3.825810025925032,-3.9104151786813244,-3.933348085661433
68,680.0,-3.8300829628178925,-3.915188693205201,-3.938016809168
69,690.0,-3.834391944894504,-3.9200013453276394,-3.942722897622503
70,700.0,-3.838736577120589,-3.924852565950902,-3.9474658654752557
71,710.0,-3.8431164380005858,-3.9297418464945992,-3.9522452232618233
72,720.0,-3.847531180058239,-3.934668685204914,-3.9570604818844015
73,730.0,-3.851980370628914,-3.939632595740277,-3.9619112254892777
74,740.0,-3.85646368926671,-3.944633072190265,-3.966796960247793
75,750.0,-3.8609807495255617,-3.9496696509994558,-3.9717172833498777
76,760.0,-3.8655311991418295,-3.954741902287644,-3.976671766965469
77,770.0,-3.870114701212545,-3.9598493504622674,-3.981659991197358
78,780.0,-3.874730920341073,-3.9649915966233538,-3.9866815556479716
79,790.0,-3.8793795007533474,-3.970168203583306,-3.9917360633532923
80,800.0,-3.884060157405851,-3.9753787235147606,-3.9968231327247303
81,810.0,-3.888772527435533,-3.980622237913629,-4.001942387101542
82,820.0,-3.893516325823782,-3.9858994191453005,-4.00709346452895
83,830.0,-3.8982912278411153,-3.9912093464806055,-4.012275990281204
84,840.0,-3.9030969433535105,-3.996551666902379,-4.017489628071429
85,850.0,-3.9079331950116245,-4.001925996964898,-4.022734026288545
86,860.0,-3.9127996747248037,-4.007331993708288,-4.028008874130488
87,870.0,-3.917696273008204,-4.01276928718652,-4.033313807893102
88,880.0,-3.92262237022271,-4.018237561856939,-4.03864852819957
89,890.0,-3.927577867856036,-4.023736477039134,-4.044012711364725
90,900.0,-3.9325624848065304,-4.029265677197799,-4.049406059911286
91,910.0,-3.937575941523848,-4.034824862830771,-4.05482826098947
92,920.0,-3.942618015296884,-4.0404137336628825,-4.0602790292550175
93,930.0,-3.947688416658896,-4.046031975190939,-4.065758054081845
94,940.0,-3.952786908733022,-4.051679274026007,-4.071265072986773
95,950.0,-3.9579132416532308,-4.057355375625956,-4.076799812431769
96,960.0,-3.963067152932717,-4.063059924655075,-4.082362002658845
97,970.0,-3.968248429047437,-4.068792686266892,-4.087951349285907
98,980.0,-3.973456819846226,-4.074553409089862,-4.093567614632949
99,990.0,-3.978692100318602,-4.0803417579845265,-4.099210532628218
100,1000.0,,,
