,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
19,190.0,19.997014515286494,20.76193838054067,20.07106771879676,20.064605614312043,20.991109837922373,20.47209710857135
20,200.0,20.42681852760397,21.130510855973387,20.49691385297884,20.487575214849485,21.36834415869675,20.889973001308555
21,210.0,20.808836341743522,21.456943110252308,20.87546991031503,20.86252939796535,21.704120324671006,21.263358718351324
22,220.0,21.149598187010962,21.747278158560647,21.212908645375226,21.198125369639342,22.004192850781248,21.59820584041946
23,230.0,21.454725836122115,22.00640559786223,21.5148662036149,21.49715900789345,22.273322180261697,21.899673645968843
24,240.0,21.728772908561226,22.23832913897282,21.78619940149197,21.765527240010776,22.51565011269316,22.172268585153
25,250.0,21.97595038609998,22.44664812061852,22.03093442947407,22.007780540385077,22.73459376202227,22.41963126974338
26,260.0,22.199586438076842,22.634475756933956,22.252074329550595,22.227180552367074,22.9330865881418,22.644945533406077
27,270.0,22.402610749858496,22.80432127245428,22.452736674519368,22.425525724067853,23.113781026086485,22.850824240707816
28,280.0,22.58755859567892,22.95848852859351,22.635350380540434,22.606002593236376,23.278669564659108,23.03969171455263
29,290.0,22.756408278988317,23.098512879186885,22.801798828592872,22.770585488352676,23.42967214925319,23.21371263819214
30,300.0,22.911105355844267,23.22624870425669,22.954764833009712,22.921233098766287,23.56842847304011,23.374338481289737
31,310.0,23.053323306752997,23.343470163614338,23.094703629442144,23.059114095071724,23.696184071503115,23.523155032593603
32,320.0,23.184439278464627,23.450526883923857,23.223450674792108,23.18541405016188,23.814216942312047,23.661723024536016
33,330.0,23.30565426017115,23.549137418286094,23.343103939452877,23.30292270169974,23.92358221555783,23.790890412645208
34,340.0,23.41804038913926,23.639804886822397,23.45341136517462,23.411362035630624,24.025225844339346,23.91170334112855
35,350.0,23.52246262890143,23.723248756993247,23.55510235712922,23.51169722631712,24.119790236337124,24.025148562463507
36,360.0,23.619793557672292,23.800813330396,23.650188982313665,23.604798397572715,24.208064479527568,24.13183207240714
37,370.0,23.710604072070627,23.87259590860401,23.739472303347707,23.691079369458176,24.290712073630473,24.23258267162062
38,380.0,23.795573461701547,23.939259556792525,23.822569397554727,23.77276002603523,24.3682093417334,24.3279400293049
39,390.0,23.87533118782967,24.001093923227135,23.8998190890458,23.847446649723476,24.441028920258386,24.418439078754556
40,400.0,23.9503773851341,24.059166914067536,23.972743926097856,23.917206338715026,24.50959353558165,24.504494725764317
41,410.0,24.021244942946698,24.11340060748556,24.041348856449684,23.985378990129764,24.574346628129003,24.58657077190647
42,420.0,24.088158707622366,24.163877338709575,24.106113342340098,24.048478175932367,24.63554988330767,24.665061215148285
43,430.0,24.151624248456258,24.210732366325555,24.1672160469484,24.10658278378055,24.693561547147638,24.740288355645706
44,440.0,24.21152929660445,24.254883881352104,24.224717963373852,24.162386492152255,24.748613447175266,24.812492712875017
45,450.0,24.26860447358496,24.296773702771656,24.279909508520657,24.215588609587392,24.80095866955409,24.881935060681503
46,460.0,24.323384583879463,24.33560179674045,24.331960270197577,24.265224824017423,24.850771980273024,24.94911815076048
47,470.0,24.3753114189554,24.372585577674148,24.381459565269203,24.312376047211483,24.898288477643447,25.01384102248986
48,480.0,24.425077588563703,24.407380580289523,24.428880536333605,24.357791181771425,24.943744373559337,25.07639057831925
49,490.0,24.47282991920078,24.441289701686063,24.473874244146884,24.401065007738183,24.98722695887234,25.137425318400147
50,500.0,24.51844278367424,24.469717012980137,24.51692892525422,24.441477543444325,25.02890991735371,25.196610591798418
51,510.0,24.56248390360382,24.498709391025532,24.558486673781417,24.48075762254419,25.068923618527823,25.254169661988676
52,520.0,24.605082427427877,24.528941058284232,24.598507579187395,24.51917704225557,25.10735086931087,25.310408202602847
53,530.0,24.64614358078713,24.5622506256986,24.636679133346913,24.554835447717817,25.14428737179213,25.36532779106803
54,540.0,24.685854400327877,24.575191335410477,24.673728659295957,24.588779381014437,25.1799208135463,25.418901187319687
55,550.0,24.72411285116702,24.59492468545316,24.70949000877484,24.62240998078008,25.214280082816597,25.4712914686293
56,560.0,24.761322882992793,24.627792754405522,24.743627611661797,24.654660685639428,25.247476976848535,25.52282838975005
57,570.0,24.79764721686294,24.645469027018205,24.776836538440044,24.68553213332032,25.27961457820278,25.573505280052643
58,580.0,24.83288049638794,24.668036812936247,24.809195139495284,24.715435878801866,25.310651308246403,25.623413950333447
59,590.0,24.86732256653172,24.685761495601525,24.84069144491826,24.74440634223104,25.340713921753647,25.67236818536758
60,600.0,24.900975381626026,24.706194233026356,24.871155766874736,24.772704937636338,25.369964016932887,25.720694137418427
61,610.0,24.93366995038822,24.723548073494424,24.90061613402884,24.79980766163073,25.398359122621002,25.768539586997974
62,620.0,24.965737194850124,24.735800590972296,24.929755890257198,24.825994623569233,25.425847156195278,25.81552595368032
63,630.0,24.997275167947812,24.756370595684974,24.958166847233688,24.851734542337297,25.452653425306124,25.862023837952076
64,640.0,25.02828005455032,24.772812101116795,24.98567447072669,24.87706105873716,25.478844391692327,25.90812230558249
65,650.0,25.058698010507307,24.78260667724029,25.01247325015831,24.901362689176445,25.50421442428858,25.95361789130639
66,660.0,25.088449361914233,24.7994778078213,25.038793462142717,24.924880346808347,25.528940196140244,25.99870703004902
67,670.0,25.117955109801976,24.81340028570717,25.064902553870883,24.94856568985235,25.553283948272618,26.04377186745857
68,680.0,25.147262554021527,24.82493105968567,25.090500174938082,24.971633815806545,25.576876208011793,26.08837840333011
69,690.0,25.175731222028244,24.837969698341706,25.11550923678144,24.99387930199151,25.60034290650855,26.132389846164607
70,700.0,25.203888373901382,24.849425351554906,25.14021180322752,25.015753340872823,25.62298713149608,26.176374838405543
71,710.0,25.232323735032374,24.859541270116875,25.164621456393817,25.037312158975535,25.644727210287133,26.220092108779824
72,720.0,25.2603187846816,24.87124463147906,25.188649393362578,25.058563657170065,25.666420463369096,26.263478638814256
73,730.0,25.287862011420135,24.883192377571035,25.212257358147262,25.079444685744015,25.68751666563212,26.306703819220665
74,740.0,25.315108635909823,24.89166966457137,25.235717468887803,25.100231624145028,25.708398508219826,26.349954928601925
75,750.0,25.342409436932385,24.900612095541156,25.259081276060698,25.120581702471455,25.728905067833278,26.3928154847446
76,760.0,25.36962813718632,24.911099575982277,25.281924117939816,25.14039339200299,25.74893828475231,26.435482547228283
77,770.0,25.39633515905694,24.919431213910784,25.3046875768274,25.160233146572025,25.7686946902678,26.478352399841416
78,780.0,25.423250172143735,24.928109659802633,25.327352730733764,25.179910441419853,25.78800508620359,26.52100695893687
79,790.0,25.450018161062378,24.93708880352967,25.349810852632576,25.199303541478884,25.80700198583864,26.56341579252637
80,800.0,25.476650806745052,24.94350467237501,25.372022130343517,25.218584641848217,25.82581109094418,26.605661329757528
81,810.0,25.50360623921206,24.951450871739777,25.394160809005907,25.237808393972863,25.844248458137344,26.648112755003503
82,820.0,25.530010133266554,24.956260191324095,25.41646832330182,25.25676320022405,25.862412973708928,26.69056812648325
83,830.0,25.556462662820472,24.96561782027958,25.43829842690246,25.275629143541483,25.88032214884485,26.732906514878405
84,840.0,25.58319159275715,24.974651037531167,25.460297061801633,25.294484929098573,25.898014139250513,26.775286084647615
85,850.0,25.609747909965986,24.97893691175356,25.48254280510513,25.312984479343516,25.915341515642208,26.81720215559721
86,860.0,25.636360291335876,24.98581519468697,25.504145302181467,25.331468460374598,25.932494787723346,26.859389751944835
87,870.0,25.663157063825196,24.99012889025102,25.52589868944157,25.35027416387818,25.949450591047587,26.901879259045053
88,880.0,25.689980780097287,24.996649083630306,25.54783101363629,25.36883073107253,25.96604250627036,26.943739921607765
89,890.0,25.71675402643803,25.0035552532318,25.569828179532276,25.387178992792506,25.982623646756732,26.98594026940168
90,900.0,25.74388075308318,25.00936996719793,25.591496078590698,25.405719936972858,25.99896123334317,27.028545168005678
91,910.0,25.771021473524634,25.012058659118797,25.613126800996497,25.424162829446633,26.01497625196245,27.070749206821024
92,920.0,25.798130955827293,25.016059173865237,25.63525400597873,25.44259029631227,26.03078967770664,27.11266894996118
93,930.0,25.82525602997301,25.022046733434237,25.657446398829983,25.461154584692338,26.046680150903804,27.15520552936429
94,940.0,25.852599265171225,25.02649419973149,25.67955828133673,25.479703705419766,26.06243109035796,27.197467160594325
95,950.0,25.88049157963228,25.03191303195765,25.701589471239288,25.49819929891073,26.07771448208069,27.239455318475514
96,960.0,25.908209069918918,25.037125519854516,25.72377899629744,25.51688034176949,26.092936155198235,27.281902018710486
97,970.0,25.93614676686235,25.04066546898626,25.746155186982353,25.535510718865197,26.10801966671978,27.324364850206962
98,980.0,25.964491660867314,25.042791169685785,25.768707776360912,25.554338352072925,26.12285618708907,27.36669986995551
99,990.0,25.992527653517346,25.04594365122229,25.791222443608664,25.573279399651028,26.13787709541798,27.409442042840066
100,1000.0,,,,,,
