,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
21,210.0,12.476079003852377,9.608421192235369,11.439204065850824,11.47035434467378,11.945802298066432,11.839551982153598,12.273352025030416,11.895842937829274,11.796160486562608,11.471195865513605,12.749986035558086
22,220.0,12.473119461668238,9.612259322792797,11.442646073533297,11.473023532627007,11.944783714964984,11.843423248902539,12.275636752129127,11.895646390024096,11.796498482458661,11.474822561301508,12.751785966440918
23,230.0,12.470419823119242,9.616209295608567,11.44619660448467,11.475985147143696,11.943746290256163,11.84735141411507,12.277965982771402,11.895456321297589,11.796920776476622,11.478431250939193,12.75369572419757
24,240.0,12.467972978421296,9.620228117258522,11.449659541044971,11.478842958625169,11.942684976436174,11.851326252011106,12.28033520235785,11.895271116546441,11.797424268251039,11.482011026551477,12.755711456657506
25,250.0,12.465771808589707,9.624353031771214,11.45317041889416,11.481660628524782,11.941593484512888,11.855342074304435,12.282740125748377,11.895089322991591,11.798004362493185,11.48555226853069,12.75782930624455
26,260.0,12.463809051366255,9.628530784019613,11.456592851868693,11.484536281049147,11.94046517006756,11.85939293315236,12.285176916968302,11.89490965977453,11.798654375022307,11.4890807607245,12.760046339393117
27,270.0,12.462077032151864,9.632799627064594,11.460023157231943,11.48746474249881,11.939294939836069,11.863473325734754,12.287642882842704,11.894731229131501,11.799371955598653,11.492568855357392,12.762359835311972
28,280.0,12.460568450383754,9.637149744141297,11.463409079092752,11.490378806182736,11.938076897207544,11.867579432528192,12.290134652148126,11.894553046750824,11.800154125907767,11.496035666462562,12.764767272477352
29,290.0,12.459275951940745,9.641542966744176,11.4667923720998,11.493316154698332,11.93680626075394,11.871706840271932,12.292650124331896,11.894374433851244,11.80099768351504,11.499465314832603,12.767266813229343
30,300.0,12.458192342622665,9.646020759404836,11.470141592308911,11.496292943190797,11.93547710489006,11.875851967530103,12.295186543293406,11.89419484822017,11.801898383631523,11.502861652329896,12.76985652282528
31,310.0,12.457310649545121,9.65056163132873,11.473448411331532,11.499279261337175,11.934084426553158,11.880009215523353,12.297742412742013,11.894013747551933,11.802852347719524,11.506227613428594,12.772535125576866
32,320.0,12.456623820009355,9.655141733262441,11.476735249692426,11.502261835660809,11.932622524760879,11.884178179663365,12.300315528224372,11.893830602462952,11.803858604695899,11.509555692070554,12.775301366743403
33,330.0,12.456125752929898,9.659793590810855,11.479991367302839,11.505255311117555,11.931086878155861,11.888353751922955,12.302904852414967,11.893645216646373,11.804914168224622,11.512849510795311,12.778154165529022
34,340.0,12.455809563190794,9.664503142143124,11.483222646777293,11.50826231535062,11.929471946427256,11.89253343035973,12.305508420316041,11.893456950435127,11.806016379430524,11.516112119110927,12.781092758339708
35,350.0,12.455668732659062,9.669256647936496,11.486418777409517,11.51127835144718,11.927772255383744,11.896716607458277,12.308125095700875,11.89326600760953,11.807163277825799,11.51933924501452,12.784116560856672
36,360.0,12.455698182179274,9.674073589001683,11.489579781249992,11.51429221009485,11.92598370649687,11.900897721584581,12.310753662814417,11.893072090229833,11.808352191066449,11.52253039858985,12.787225120909044
37,370.0,12.455891926402952,9.67894033082218,11.492712210469449,11.517314315362912,11.924100097375392,11.905079565664137,12.313393345755452,11.892874748374206,11.809582437818639,11.525685822874529,12.790418358136932
38,380.0,12.456244254786858,9.68385154758504,11.495813474583265,11.520340223468473,11.92211728779288,11.909256663217677,12.316042882497504,11.892674098742877,11.810850183421154,11.528809197403666,12.793696039853673
39,390.0,12.456750260352644,9.68883979844833,11.498886259555348,11.523370697914947,11.920029513160614,11.913425544140653,12.31870174509895,11.892470289935144,11.812154710742904,11.531898911489307,12.797058163988767
40,400.0,12.457404481699271,9.693825422982943,11.50192934356667,11.526380090470944,11.91783216042263,11.917586882491563,12.321368871144987,11.892262809980583,11.813494417727657,11.534950266867574,12.800505004043968
41,410.0,12.458202279755684,9.69888353927992,11.504936707243445,11.52939096848635,11.915519683581904,11.921741632071633,12.324043656845772,11.892051866994224,11.814868145896705,11.537972723221332,12.804036791150578
42,420.0,12.45913899628958,9.703988486362512,11.507914236552889,11.532415192065184,11.913087606517271,11.925883884330771,12.32672541245031,11.89183746728861,11.81627345271856,11.54095679026321,12.807653603782923
43,430.0,12.460210264859791,9.709131870287012,11.510855468353999,11.535423851046636,11.910530759956034,11.930013183073584,12.329413772468175,11.89161976940726,11.817710035910803,11.543912033946784,12.811356692592208
44,440.0,12.46141245775891,9.714333681396235,11.513774881062803,11.538431954825205,11.907841030472119,11.93412992953583,12.332108146540167,11.891398301890339,11.819176138674539,11.546828810260239,12.815146146520712
45,450.0,12.462740436641317,9.719568527454896,11.51665893559558,11.541434892673818,11.905016466233226,11.938232628507032,12.33480801499003,11.891173763423232,11.820670295288007,11.549716718312249,12.81902276473031
46,460.0,12.464189989796855,9.724853524990781,11.519514714204083,11.544426295845728,11.902051102675285,11.942318567628101,12.337512765640483,11.890945684619819,11.822192374975788,11.552573034820357,12.822987365142014
47,470.0,12.465758181985638,9.730203861707608,11.522342813250859,11.547421367556078,11.8989392343657,11.94638795295762,12.340222323505868,11.890714976330177,11.823740578797883,11.555393787851193,12.82704093977737
48,480.0,12.46744086870128,9.735544169627993,11.525132289370278,11.550397168870225,11.895672179206553,11.950439386288508,12.342936067703816,11.89048013998724,11.825314251144265,11.55818675382662,12.83118430384376
49,490.0,12.469234964917678,9.74096411487896,11.527898722214182,11.553367172003128,11.89224951144633,11.954472630887228,12.34565404121226,11.890242059068818,11.826912340056007,11.56094548248363,12.835418689842559
50,500.0,12.47113667951955,9.746412237157873,11.5306353601724,11.556323433627018,11.88866474629732,11.958485376832238,12.348375424107282,11.890000856213844,11.828534408661394,11.56367091912982,12.839745195354554
51,510.0,12.473143134702523,9.751913959265561,11.533341305277839,11.559278688677626,11.884911684378615,11.962480102025715,12.351100518277558,11.889757388899358,11.8301792333557,11.566367441559832,12.84416501985568
52,520.0,12.47525108655401,9.757492700929603,11.536020699730173,11.562227556681114,11.880985211989264,11.966450013319895,12.353828661796468,11.889510801591793,11.831846467477321,11.569032881298902,12.848679424117789
53,530.0,12.477457607196227,9.763022998785559,11.53866672387005,11.565161912219676,11.876878922704897,11.970399145804333,12.356559763443332,11.889261303161344,11.833535126757411,11.571673505279534,12.853289764454221
54,540.0,12.479760083612096,9.768678388448725,11.541293151937168,11.568082201872953,11.872582857455269,11.97432623020859,12.359293673155745,11.889008863249995,11.835244962688185,11.574279264288888,12.85799755255762
55,550.0,12.482155217516832,9.774361081208514,11.5438863983928,11.570994236826817,11.8681003006563,11.978229361102748,12.362030173058384,11.888753959340427,11.836975310938811,11.576856820146697,12.862804177385621
56,560.0,12.484640642252241,9.780031206304923,11.546452669693156,11.57389033487247,11.86342196266655,11.98211031462043,12.364769176655887,11.888496483419443,11.838725785433361,11.579404301820396,12.867711367715517
57,570.0,12.487214019374901,9.785777845261409,11.548994181065416,11.576769628361399,11.858542435411906,11.985966010934042,12.367510301024387,11.888236462291873,11.840495751264829,11.581924437351645,12.872720644641472
58,580.0,12.489872290319022,9.79161360672269,11.551506228904646,11.579646901294145,11.853456177408749,11.989796383138211,12.370253598814152,11.88797417869819,11.842285710653016,11.58441746920168,12.877833661586171
59,590.0,12.49261376417739,9.79745172287046,11.553992140584596,11.582506046830323,11.848158341110803,11.993602581326327,12.372999045564054,11.88770952427349,11.844093669748716,11.586882754791866,12.883052124874238
60,600.0,12.495432375678336,9.803309482317985,11.5564519736593,11.585355220787788,11.8426436318627,11.997382634905236,12.37574632341322,11.88744259961107,11.845920256504188,11.589317238802765,12.888378073409328
61,610.0,12.498331849589222,9.809189523731972,11.558887898458647,11.588185340111224,11.836895335854841,12.001137838432374,12.378495359163237,11.887173922162226,11.847765189936057,11.59172544502328,12.89381315936113
62,620.0,12.501307900050476,9.815195082604273,11.56129533719074,11.591009145078976,11.830928792032875,12.004862889764198,12.381246197458758,11.886903021168191,11.849628056031788,11.594107846835442,12.899359391624708
63,630.0,12.504357596883844,9.821139315172191,11.563680407502124,11.593815003511326,11.824730354540959,12.008561759875152,12.383998608401367,11.886630224528313,11.851508098052474,11.596465158315661,12.905018653212645
64,640.0,12.50747948869405,9.827182831863336,11.566040776083671,11.59660507092195,11.818295490056578,12.01223863301816,12.386752597577237,11.886355581431914,11.853406256438523,11.598794664691875,12.910793133039805
65,650.0,12.510672076164989,9.833309236336666,11.56837355805123,11.599386331235229,11.811620948824752,12.015883454804063,12.389508020114862,11.886079212999975,11.855321452433095,11.601099708007844,12.916684856395232
66,660.0,12.513932531020545,9.839438422044584,11.570684324313012,11.602152867377217,11.804702407151371,12.019500774475162,12.39226502778592,11.885801139183412,11.85725379978138,11.603379489228994,12.922695975408388
67,670.0,12.517259317191629,9.845603089724692,11.572970482149733,11.604896769869212,11.797523221668815,12.023088007550534,12.39502331263361,11.885521615007208,11.859202778685603,11.605633179989725,12.928828840374296
68,680.0,12.520650785695638,9.851813557500396,11.575234090489534,11.607637696314198,11.790105723493957,12.02665140826257,12.397783041120515,11.885240508479587,11.861168731255686,11.607863321925779,12.935085403115357
69,690.0,12.524104897600855,9.858018040261994,11.577474439710835,11.61035248294809,11.782438255780459,12.03018443418262,12.400544102591144,11.884958031269065,11.863151680616841,11.610069423318132,12.94146828712508
70,700.0,12.527620958399961,9.864312727597701,11.579691655856152,11.613054424296001,11.774519559240908,12.033689032133674,12.403306366029051,11.884674202602554,11.865151698510589,11.612250209108524,12.947979651896636
71,710.0,12.531196074658006,9.870706761393999,11.581885222548456,11.615746675662068,11.766350685363733,12.037166275693265,12.406069790872348,11.884389058398337,11.867167380104796,11.614408554270023,12.95462202035998
72,720.0,12.534829912385213,9.877068843932957,11.58405737640199,11.618424517274589,11.757915998652475,12.040611966163095,12.408834564637361,11.88410292920996,11.8692001775175,11.616542686105321,12.96139807849215
73,730.0,12.538519788249841,9.88350437098279,11.586207472539536,11.621083760520719,11.749250152301551,12.044027032390618,12.411600418742196,11.883815569422538,11.871249151609051,11.61865458019338,12.968309932108948
74,740.0,12.542265181617783,9.889888216165621,11.588335902564207,11.623728512147467,11.740344592005433,12.04741843431125,12.41436755551489,11.883527247228654,11.87331485205043,11.62074373257182,12.975360495984793
75,750.0,12.54606436803985,9.896412638284747,11.590443031231514,11.626360067278835,11.731208171058274,12.050776322329424,12.417135554548048,11.883238002706005,11.875397334821299,11.622811034303098,12.982552358562542
76,760.0,12.549915416301147,9.903008487696926,11.592530742680013,11.628971689136188,11.721851390473566,12.054109345936359,12.419905230469396,11.882947788330622,11.877495907461755,11.62485586338295,12.989888071189199
77,770.0,12.553817867942726,9.909609512779333,11.59459378011926,11.631568822820931,11.71228960981171,12.057403836990312,12.42267553444501,11.882656854209234,11.87961110403793,11.626878966579712,12.997371761933735
78,780.0,12.5577695079491,9.916230906534805,11.596636629100171,11.634152593961185,11.70251727819119,12.060681008894377,12.42544716923506,11.882365064807441,11.881742277516862,11.62887987744172,13.005003848839708
79,790.0,12.5617774721979,9.922882710992065,11.598660545555138,11.636721989641474,11.692600623295386,12.063917964331456,12.428219932306549,11.882071416646989,11.883890236927135,11.630860547688522,13.012788454235212
80,800.0,12.565825053421504,9.92965179354325,11.600665378023415,11.639273316885902,11.68254878677654,12.067132469052208,12.43099382905532,11.881778261939806,11.886055227373282,11.63282019698319,13.02072862254457
81,810.0,12.56991960126302,9.936359857747144,11.602651365012061,11.641810580086736,11.67239885892641,12.070311058606706,12.433768587474335,11.881484654045357,11.888236038948335,11.63475848703606,13.028827194416419
82,820.0,12.574058052498733,9.943232631607152,11.60461586081587,11.644332325736714,11.662195402588747,12.073473054678217,12.436544530791657,11.881190510560208,11.890433329231461,11.6366777483569,13.037086991713746
83,830.0,12.578240199847679,9.950016861075731,11.606560922021822,11.646837193917198,11.651971094887873,12.076591839695,12.43932170337034,11.880895735292524,11.892647754012561,11.638576726476435,13.045511379311973
84,840.0,12.582464806309464,9.956925579605235,11.608487262936356,11.64933215593847,11.641833338462849,12.07968418090941,12.442099682133138,11.880600744072193,11.894878343384747,11.64045588927086,13.054103477967756
85,850.0,12.586730536733992,9.963933728272975,11.610395944953932,11.65180742640254,11.63184308714714,12.082747133004162,12.444879002828445,11.880305460539422,11.897125273828939,11.64231496422986,13.062866516731077
86,860.0,12.591036701765548,9.970851804611588,11.612285138622555,11.65426734548068,11.622097988561249,12.085806655857533,12.447660095799227,11.8800097474079,11.89938916962825,11.64415615199851,13.07180385259268
87,870.0,12.595382177419173,9.977893429068454,11.614156424873,11.656713299492925,11.612712600848889,12.088799440295123,12.45044168335704,11.879713790895655,11.901668950459598,11.6459769980957,13.080918815269003
88,880.0,12.599765389326683,9.985071174267913,11.616009399970936,11.659140018290074,11.603826333251,12.091773038584515,12.453224153443186,11.879417883529928,11.903966223426151,11.647780891105633,13.09021475756381
89,890.0,12.604185883168004,9.992101513427208,11.617845416108102,11.66155397322227,11.595600859515995,12.094724115006867,12.456007778263109,11.87912160336181,11.906279288583722,11.649564408917092,13.099695146700066
90,900.0,12.608642561082831,9.999346424920441,11.619662878492154,11.663955487363848,11.588228793267472,12.097663145433575,12.45879249887853,11.878825290199904,11.908609107232172,11.651331082505664,13.109363477098656
91,910.0,12.613133841685448,10.006571624200957,11.621464322011027,11.666334686914825,11.581933367001369,12.100540635987118,12.461578262785038,11.878528973850749,11.91095547635548,11.653079834571065,13.11922389799332
92,920.0,12.617659663004721,10.013832421471095,11.623247477802046,11.668706439258695,11.576971666936542,12.10340314044041,12.46436503888884,11.878232684352893,11.91331891742033,11.654810436275886,13.129279393035414
93,930.0,12.622218569985922,10.021145944532606,11.625014713180704,11.67105556313679,11.573639672138464,12.106208718434305,12.467153124952922,11.877936334366968,11.915698710794006,11.656524093040316,13.13953409320523
94,940.0,12.62680988467851,10.02852061908109,11.626764975449728,11.673395237543469,11.572268404857718,12.109023373262673,12.469942042249668,11.877640131754122,11.9180944958589,11.658219619483118,13.149991717534473
95,950.0,12.631432870615715,10.035956283594336,11.62850008420694,11.675717452909044,11.573233005824784,12.111785277302458,12.472732098590036,11.877344016623187,11.920507202577987,11.659899772231286,13.160656421641255
96,960.0,12.63608593632164,10.043380142946832,11.630217586900075,11.678025681942623,11.576944096192365,12.11457949962752,12.475523331340236,11.877048110248996,11.922935716835909,11.661561936545725,13.171531582638648
97,970.0,12.640768455143649,10.05087749949031,11.631919698810943,11.680316213077466,11.583860896872393,12.117294358318484,12.478315469835128,11.876752398294313,11.925380898056838,11.663209995333526,13.182622527082628
98,980.0,12.645467517889777,10.058445124449454,11.63360568605597,11.682593202060811,11.594468679889891,12.119971574611126,12.481108787571424,11.876457018606258,11.927842389208157,11.66483969469788,13.193932354804527
99,990.0,12.650205055353842,10.06604015804474,11.635277160063378,11.684855077919803,11.60934375798902,12.122665434053088,12.483903108372514,11.876161838926368,11.930320288378606,11.666453661066734,13.20546502315337
100,1000.0,,,,,,,,,,,
