,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
32,320.0,23.35880864645735,23.584968630422498,23.30299562313871
33,330.0,23.46337252060069,23.696259811746994,23.38851119419969
34,340.0,23.56090984554585,23.799123786313196,23.467236704003778
35,350.0,23.651880069633236,23.894393707246024,23.539823915881392
36,360.0,23.73638135048858,23.982807231619763,23.607084469181373
37,370.0,23.81540249719931,24.06501637227673,23.66933362067896
38,380.0,23.890327029687217,24.141585367914242,23.727239364834066
39,390.0,23.96067841670629,24.213008917555683,23.781431903214514
40,400.0,24.026709134271826,24.279788344397428,23.831601488575316
41,410.0,24.08962708439413,24.342303704630286,23.878556880229063
42,420.0,24.149017361640244,24.4008821736855,23.92266549466027
43,430.0,24.204845620471758,24.455865045892022,23.96423219246485
44,440.0,24.259529536857933,24.507541969684173,24.003048982875647
45,450.0,24.31174729012683,24.55616857820134,24.039280106090924
46,460.0,24.360494714226036,24.601962480251732,24.07209130278567
47,470.0,24.40772368738024,24.645158382348864,24.10611431843835
48,480.0,24.45323102725682,24.685918942906742,24.139242566818947
49,490.0,24.49706510238497,24.724449298264865,24.166462343523776
50,500.0,24.5402939396316,24.76090195201668,24.19305785002372
51,510.0,25.654020387349917,24.795392684826272,24.220779416841037
52,520.0,24.63898858246827,24.828066281894547,24.24625199775616
53,530.0,23.520752255649278,24.859038115562182,24.26942800850255
54,540.0,24.694143774202274,24.88842118268243,24.29190087549599
55,550.0,24.731172542838337,24.91629802841199,24.31350810026654
56,560.0,24.769103208482505,24.942781305582262,24.33498841187348
57,570.0,24.80192761268496,24.967943523414483,24.355839330442038
58,580.0,24.834829482937273,24.991868199882944,24.373610448244857
59,590.0,24.870028265739922,25.014629900184318,24.385389578525157
60,600.0,24.900257101215423,25.03627355779674,24.31233622857649
61,610.0,24.930396548049895,25.05687602613722,24.388584856723615
62,620.0,24.967990502571627,25.076491412464883,24.570402542833378
63,630.0,24.994330491413873,25.095173140012843,24.50435996935927
64,640.0,25.044807890587403,25.11297303727553,24.452586064609733
65,650.0,25.063036502411517,25.129922203882614,24.48858840838963
66,660.0,25.21112910947022,25.146079587563097,24.49900940305955
67,670.0,25.227916031953036,25.161488088409435,24.516839580530466
68,680.0,25.028701960428883,25.176148985942078,24.53096444960599
69,690.0,25.038696864642425,25.19013544533629,24.54424551011749
70,700.0,25.131126679879053,25.20346818877932,24.556222751546173
71,710.0,25.232382291918544,25.216173577827224,24.56844164055424
72,720.0,25.299132465160433,25.228291865773457,24.58037389093519
73,730.0,25.298075261180095,25.23982678212489,24.592056699031616
74,740.0,25.307081985320295,25.250820833498498,24.604218616401806
75,750.0,25.34334236395876,25.261289683655054,24.61517098645956
76,760.0,25.362799869953665,25.271264550162552,24.625936484029708
77,770.0,25.399330131173553,25.280777307290492,24.636580850536564
78,780.0,25.42419574608516,25.289813554893016,24.64703392137707
79,790.0,25.440235690988136,25.298417801687627,24.65709045710999
80,800.0,25.479482429989126,25.30660445227558,24.666841061894008
81,810.0,25.512176150231376,25.31439123051162,24.676739915404003
82,820.0,25.531970426342667,25.321795371101324,24.686868192211055
83,830.0,25.556774602332514,25.328819069146046,24.695952103340307
84,840.0,25.588582942796705,25.33548784667686,24.705056710877717
85,850.0,25.616590448265306,25.341815345879315,24.714384751426007
86,860.0,25.63884889423226,25.34782842114957,24.723159077184807
87,870.0,25.658272906484143,25.35352152978015,24.73225260378312
88,880.0,25.68556183872334,25.358904912458733,24.741161407584435
89,890.0,25.72516767580277,25.36399724419208,24.74952684530826
90,900.0,25.78971382282868,25.368812643937552,24.758009662695027
91,910.0,25.783969948074294,25.373358041511615,24.766505249803537
92,920.0,25.775881133982708,25.37764499453827,24.774837771824433
93,930.0,25.830220185017694,25.381684660562883,24.78301305337303
94,940.0,25.856801382616904,25.38548309000526,24.791080460965375
95,950.0,25.888189681196028,25.38904896978114,24.79913426574003
96,960.0,25.919014425889053,25.392388735667872,24.807095602310856
97,970.0,25.940042947090998,25.395526113811773,24.8150520818027
98,980.0,25.96543543184427,25.398448884516732,24.822902539420017
99,990.0,25.998904731811262,25.401169032243253,24.830513966941627
100,1000.0,,,
