,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
30,300.0,26.949734937771087,30.121137021934757,27.140539566068316,27.12085258671677,31.005780979710664,28.72199456919443
31,310.0,27.69984179563868,30.878264103392027,27.890363155547345,27.870345347754924,31.76624041452165,29.474975579215624
32,320.0,28.42998667217059,31.614812536451673,28.620242724527813,28.599921029185015,32.505820285594574,30.207723189925257
33,330.0,29.141084900333286,32.331767016256876,29.331092521750268,29.31049112251608,33.22554018889962,30.921185764203724
34,340.0,29.834002218024597,33.03005325918946,30.023777200203455,30.00291785341621,33.92635586645434,31.61625721402292
35,350.0,30.509556526332148,33.71054122904941,30.69911360173077,30.678015922470994,34.60916321991357,32.29377958613652
36,360.0,31.16851996314679,34.374048420149265,31.357872847177116,31.336554557662758,35.27480223809899,32.95454580431192
37,370.0,31.811621152193062,35.02134310753972,32.00078259514725,31.97925974075256,35.92406077731243,33.59930246176402
38,380.0,32.43954752852222,35.65314750510904,32.628529372581234,32.606816510034896,36.5576781575276,34.228752590792595
39,390.0,33.05294767149662,36.27014079394003,33.24176090961293,33.21987127126134,37.17634855445412,34.8435583606549
40,400.0,33.65243359782773,36.87296199857556,33.841088432385625,33.81903406985267,37.780724179101725,35.4443436719576
41,410.0,34.23858298308567,37.462212699604684,34.42708888296011,34.404880793027765,38.37141824440136,36.03169662823253
42,420.0,34.81194129143853,38.038459578536724,35.00030704656931,34.97795528173575,38.94900772363282,36.6061718741302
43,430.0,35.37302380154078,38.60223679584796,35.56125757453871,35.5387713402591,39.514035908806655,37.16829279587663
44,440.0,35.92231752240019,39.15404820669152,36.11042689689734,36.08781463736232,40.06701477914756,37.718553583918094
45,450.0,36.460282997090424,39.69436942080524,36.64827502280947,36.62554449669983,40.608427190935316,38.2574211606013
46,460.0,36.987355995237046,40.22364971452264,37.175237229750564,37.152395577311296,41.13872890039655,38.78533697768884
47,470.0,37.50394909696565,40.74231380347951,37.691725644271024,37.66877944680361,41.65835043138454,39.30271868968783
48,480.0,38.01045317243123,41.25076348497524,38.19813071849751,38.17508605123487,42.16769879926348,39.80996170969168
49,490.0,38.507238761806114,41.74937915874491,38.6948226072645,38.67168508645118,42.66715910198881,40.30744065475104
50,500.0,38.9946573610974,42.2385212348926,39.18215245124623,39.15892727614128,43.15709598877385,40.79551068786923
51,510.0,39.47304261927894,42.71853143725619,39.660453571619996,39.63714556204004,43.63785501610373,41.27450876361009
52,520.0,39.94271145240857,43.189734010120105,40.13004258188385,40.10665621181277,44.109763900195794,41.7447547840912
53,530.0,40.40396508009166,43.65243683565838,40.59122042223009,40.56775984996355,44.573133674337576,42.20655267183664
54,540.0,40.85708998973698,44.1069324691201,41.04427332183409,41.02074241707231,45.02825975889175,42.66019136561208
55,550.0,41.30235883353663,44.55349909812561,41.48947369410504,41.46587606232161,45.475422951142185,43.10594574501388
56,560.0,41.74003126310648,44.992401432186114,41.92708096965701,41.90341997408709,45.91489034156124,43.54407748919803
57,570.0,42.17035470622042,45.42389152779841,42.35734237159994,42.333621153066694,46.34691616254083,43.97483587476941
58,580.0,42.59356508992868,45.848209554422965,42.78049363729633,42.75671513216613,46.77174257511416,44.39845851748199
59,590.0,43.00988751404255,46.2655845058248,43.19675969060827,43.17292664703173,47.18960039872153,44.815172062072854
60,600.0,43.4195368786188,46.676234861258074,43.60635526826179,43.58247026091604,47.60070978864612,45.22519282419636
61,610.0,43.82271846890416,47.0803692003185,44.009485503757645,43.98555094722538,48.00528086535015,45.62872738814523
62,620.0,44.21962850086185,47.478186775190544,44.406346471982204,44.3823646329464,48.40351429955438,46.025973163729944
63,630.0,44.61045463030046,47.86987804356517,44.797125697461794,44.77309870577388,48.79560185660456,46.41711890543623
64,640.0,44.9953764281775,48.25562516525397,45.18200262891102,45.157932487717616,49.18172690333676,46.80234519672619
65,650.0,45.374565824719085,48.635602465397476,45.56114908260351,45.53703767758467,49.56206488038349,47.18182490210954
66,660.0,45.748187524514144,49.00997686667294,45.934729656866594,45.910578764677574,49.936783742619134,47.555723589420225
67,670.0,46.116399394834914,49.378908293040254,46.30290211978298,46.278713415786505,50.30604437020397,47.924199924501984
68,680.0,46.47935282908483,49.742550046981776,46.66581777207994,46.64159283744101,50.670000952472,48.28740604037402
69,690.0,46.83719308713349,50.101049162387724,47.02362178699681,46.999362115178634,51.02880134673113,48.645487882741406
70,700.0,47.19005961429165,50.45454673477624,47.37645352879578,47.35216053154245,51.38258741386113,48.99858553358065
71,710.0,47.538086340393505,50.80317823060365,47.72444685143044,47.700121864263515,51.73149533243736,49.34683351440091
72,720.0,47.88140196043628,51.147073777084486,48.06773037879466,48.04337466606885,52.075655892972335,49.69036107063996
73,730.0,48.22013019804366,51.48635843408583,48.40642776785365,48.38204252742098,52.41519477372121,50.02929243853422
74,740.0,48.554390052991,51.82115244922248,48.740657955831075,48.71624432335966,52.750232799396535,50.36374709572338
75,750.0,48.884296033895225,52.15157149744498,49.07053539260095,49.04609444553949,53.08088618401848,50.693839996717664
76,760.0,49.209958377039975,52.47772690618462,49.39617025927214,49.371703020526354,53.40726675902215,51.01968179427953
77,770.0,49.53148325239734,52.799725867068,49.717668673921374,49.693176115262,53.72948218767294,51.34137904771516
78,780.0,49.84897295757426,53.117671635148156,50.035132885338896,50.01061593054763,54.04763616673731,51.65903441894367
79,790.0,50.16252610061801,53.43166371642557,50.34866145561478,50.32412098341326,54.36182861629111,51.97274685719577
80,800.0,50.4722377723585,53.74179804460175,50.65834943227342,50.633786279031106,54.67215585848119,52.282611773095276
81,810.0,50.778199708994336,54.048167147634125,50.96428851069599,50.93970347294877,54.97871078599093,52.58872120283462
82,820.0,51.08050044556361,54.35086030489727,51.26656718741697,51.24196102422029,55.281583020893116,52.89116396310495
83,830.0,51.37922546090156,54.649963695480295,51.56527090492832,51.54064434001926,55.58085906454164,53.190025797374744
84,840.0,51.67445731461157,54.94556053827554,51.86048218851259,51.835835912352465,55.87662243908429,53.485389514089164
85,850.0,51.96627577658709,55.23773122431342,52.15228077563638,52.12761544729877,56.168953821147056,53.77733511731027
86,860.0,52.25475794955722,55.526553441920825,52.440743738354605,52.416059987285266,56.45793116819817,54.06593993026855
87,870.0,52.53997838504404,55.8121022951017,52.725945599175375,52.701244026850965,56.74362983805951,54.351278712295304
88,880.0,52.82200919321763,56.09445041560266,53.007958440804956,52.983239622256,57.02612270199309,54.63342376951804
89,890.0,53.10092014694749,56.373668069020006,53.28685201011159,53.262116495373604,57.30548025179316,54.91244505974962
90,900.0,53.37677878051689,56.649823255390686,53.56269381671874,53.53794213217505,57.581770701210026,55.188410291889895
91,910.0,53.649650483166134,56.92298180448302,53.83554922650226,53.810781876138336,57.855060082113056,55.46138502019009
92,920.0,53.91959858793165,57.1932074662839,54.105481550323645,54.08069901691064,58.125412335669566,55.731432733701936
93,930.0,54.186684455957646,57.46056199675761,54.372552128282905,54.34775487449136,58.392889398859175,55.9986149411749
94,940.0,54.45096755658362,57.72510523939606,54.63682040975018,54.612008879176905,58.65755128661226,56.26299125169797
95,950.0,54.7125055435088,57.98689520258235,54.898344029426745,54.87351864757579,58.919456169813536,56.524619451319516
96,960.0,54.97135432712288,58.245988133177846,55.15717887965794,55.132340054855874,59.17866044943253,56.78355557588569
97,970.0,55.227568143369375,58.50243858649137,55.41337917923515,55.38852730348945,59.43521882699766,57.0398539803177
98,980.0,55.4811996192917,58.75629949282662,55.6669975388595,55.64213298867083,59.68918437162946,57.29356740452871
99,990.0,55.732299835371705,59.007622220823926,55.91808502348398,55.89320816060449,59.940608583825735,57.54474703618246
100,1000.0,55.98091838498382,59.2564566377712,56.16669121167697,56.141802383830694,60.18954145619726,57.793442570451646
