calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bf0fc5bf-a6a5-49c1-b0ef-a0dcd856d872,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--211,211,2402.93
b5e89f0a-cf1e-4c6b-a6da-8e98304fad9b,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--100,100,2877.51
de7ec14e-bf40-4d16-ad31-4ffd45ad6146,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--310,310,2915.11
6962d9fd-2e0b-4766-ad68-b8d0fb20d8ce,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--311,311,2962.44
19d9eec2-19c1-4551-b3ef-c6e5d33f52d3,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--210,210,2985.79
9a38e97d-67e2-48f9-a2af-0abbf04a24ed,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--111,111,3036.86
daa18ace-4cfd-4787-b405-675da39c46d7,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--221,221,3068.60
5e28042f-49bb-480a-bfb8-9d57f6891e6c,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--331,331,3099.89
86ce10c4-0892-4af0-9637-b87dba2091e6,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--110,110,3100.10
98fc2a7a-63e5-4127-b2d0-aea7969bfa7d,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--320,320,752.18
cd4d44be-59db-428e-b687-144b0d4df56c,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--332,332,909.43
a6b1ceb9-0bcc-4cfc-99a7-f0738ab85b58,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--0001,0001,3002.36
33237885-4de2-43d6-9217-293a2210ce2d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1120,1120,3034.57
dff1a3fb-236f-401d-86a2-dd509029c5ea,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1012-2,1012-2,3071.18
74f0f8a3-11bf-45fe-99fe-e74086f450a8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2241,2241,3071.84
60dfc801-f6a4-4158-b8f2-11d6e4ffecdd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2132-2,2132-2,3087.13
19f27f8f-0b44-4897-a56e-7344925453b5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1121,1121,3090.97
8d5cfcb4-5ed2-4e59-a818-32f5a35a4631,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2130,2130,3093.55
59c24f24-9bd1-40fb-9842-f0d9b919224d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2112,2112,3094.69
bb916573-8388-4e4a-b617-de61251d884a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2131-2,2131-2,3099.39
2cf303de-4a82-4a7e-ae82-d26a7d8d1f25,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1011-1,1011-1,3101.66
df764f13-1272-41fd-a9f8-e81ed49550b5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2131-1,2131-1,3106.93
aa0cc4f5-841f-4605-abf0-b8650b7a2f53,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1010,1010,3118.35
aa0a8a6a-0f4e-402c-86ce-472231ecb100,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2021-2,2021-2,3129.22
63300cb5-fb5e-41ad-88b6-fb1faeb3b0b9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2132-1,2132-1,3134.62
921fa5ba-b22b-4ea6-a2e2-584ad103471f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--2021-1,2021-1,3142.81
bd03d81e-c303-48de-9787-a694335d5799,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1012-1,1012-1,3179.28
3bd7d0e3-baa4-4d38-bfa7-1e4ffd088fbf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,A3'--alpha-La--double-hcp--1011-2,1011-2,3245.37
e812eb6e-71ef-4a57-b408-aeb1ef564e9c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--0001,0001,2994.99
72c777c4-851c-4cb2-aff6-f30fca1e8f79,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1120,1120,3040.50
cde39899-dd8d-4d24-b095-e13273dd5de8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1012-1,1012-1,3051.63
a98b67a6-a84d-4e1e-9966-9f81a429a7f2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1010-1,1010-1,3057.03
f52bbc5f-bb27-4faa-9b40-0b376b41991a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1011-2,1011-2,3071.61
f7598ed1-d1ba-4a86-97ae-9a3d04b8e1c8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2112,2112,3077.42
d91eaa0a-6eef-4a43-93bd-8ffee0282bb6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2130-2,2130-2,3099.09
19b0e43b-d4ef-4cff-9083-d5f60b6b5a59,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2241,2241,3099.37
c144bcb7-78be-4cfe-ae8c-2dbbfdcbcd60,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2131-2,2131-2,3102.21
6863fbbb-a475-46ab-8673-6cf4a66ca235,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2130-1,2130-1,3105.20
48301ce3-4d56-4933-8f04-67c8f8cb8085,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1121,1121,3116.65
406bd739-f0a3-405d-855a-f4acd7ff7145,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2132-1,2132-1,3126.52
79da369f-5780-4bc3-a0f9-ea1736dc605e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2132-2,2132-2,3146.22
f9ec27b5-333c-4c1c-b4df-6d75df4ada71,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2021-1,2021-1,3160.72
0a29feb7-da0e-46dd-a9cf-7c999f82ea29,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2021-2,2021-2,3187.16
874b69cd-889a-479e-b9bc-cd92650db1cf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--2131-1,2131-1,3194.40
6a2ddfed-5a97-4cc4-a1dd-2b7a62851210,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1010-2,1010-2,3221.05
0ffb8763-8bc1-4b2a-ad6e-77a97507b829,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1012-2,1012-2,3222.26
3ee7f0c7-0145-4466-b27a-1343810857de,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,A3--Mg--hcp--1011-1,1011-1,3340.48
