calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ed44d25-8413-453c-a79b-c74334250ed5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-06,positive,2550.096,368.659,368.659,0.000,0.000,-0.000,368.659,2550.096,368.659,0.000,0.000,-0.000,368.659,368.659,2550.096,0.000,0.000,-0.000,0.000,-0.003,-0.002,-73.854,0.000,-0.000,-0.003,0.000,-0.002,0.000,-73.854,-0.000,-0.003,-0.002,0.000,0.000,0.000,-73.854
db526dca-c418-41ae-998e-308ceb18d477,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-06,positive,517.693,29.898,29.898,-0.000,0.000,-0.000,29.898,517.693,29.898,-0.000,-0.000,-0.000,29.898,29.898,517.693,0.000,0.000,-0.000,-0.000,0.000,0.000,28.960,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.960,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.960
460d02b4-71e5-4ae1-b32d-cb08d7e20f45,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-08,negative,683.625,412.970,412.970,0.000,0.000,-0.000,412.970,683.625,412.970,0.000,0.000,-0.000,412.970,412.970,683.625,-0.000,0.000,-0.000,0.000,-0.000,-0.000,281.343,0.000,-0.000,-0.000,0.000,-0.000,0.000,281.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,281.343
7ac85281-d7d7-4200-b7c9-dbf0cfadf4fb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-08,negative,112.978,167.192,167.192,-0.000,0.000,-0.000,167.192,112.978,167.192,-0.000,0.000,-0.000,167.192,167.192,112.978,-0.000,0.000,-0.000,0.000,-0.000,-0.000,173.772,0.000,0.000,-0.000,0.000,-0.000,-0.000,173.772,-0.000,-0.000,-0.000,0.000,0.000,0.000,173.772
460d02b4-71e5-4ae1-b32d-cb08d7e20f45,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-08,positive,683.625,412.969,412.969,-0.000,0.000,0.000,412.969,683.625,412.969,-0.000,0.000,0.000,412.969,412.969,683.625,-0.000,-0.000,0.000,0.000,0.000,0.000,281.343,0.000,-0.000,0.000,-0.000,0.000,-0.000,281.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,281.343
7ac85281-d7d7-4200-b7c9-dbf0cfadf4fb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-08,positive,112.978,167.192,167.192,0.000,-0.000,-0.000,167.192,112.978,167.192,0.000,-0.000,-0.000,167.192,167.192,112.978,-0.000,-0.000,0.000,-0.000,0.000,0.000,173.772,-0.000,0.000,0.000,-0.000,0.000,0.000,173.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,173.772
e3246f44-7fad-4c68-999f-82beecb9af13,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-07,negative,683.626,412.970,412.970,0.000,0.000,0.000,412.970,683.626,412.970,0.000,0.000,0.000,412.970,412.970,683.626,0.000,0.000,-0.000,0.000,-0.000,-0.000,281.343,-0.000,-0.000,-0.000,0.000,-0.000,0.000,281.343,-0.000,-0.000,-0.000,0.000,0.000,-0.000,281.343
f0d3a18d-744b-4eb2-ac3c-18bb26f546bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-07,negative,112.978,167.192,167.192,-0.000,0.000,-0.000,167.192,112.978,167.192,-0.000,0.000,0.000,167.192,167.192,112.978,-0.000,0.000,-0.000,0.000,-0.000,-0.000,173.772,0.000,-0.000,-0.000,0.000,-0.000,0.000,173.772,-0.000,-0.000,-0.000,0.000,0.000,0.000,173.772
e3246f44-7fad-4c68-999f-82beecb9af13,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-07,positive,683.625,412.969,412.969,-0.000,-0.000,0.000,412.969,683.625,412.969,-0.000,-0.000,0.000,412.969,412.969,683.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,281.343,-0.000,0.000,0.000,-0.000,0.000,-0.000,281.343,-0.000,0.000,0.000,-0.000,0.000,-0.000,281.343
f0d3a18d-744b-4eb2-ac3c-18bb26f546bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-07,positive,112.979,167.192,167.192,0.000,-0.000,-0.000,167.192,112.979,167.192,0.000,-0.000,-0.000,167.192,167.192,112.979,0.000,-0.000,0.000,-0.000,0.000,0.000,173.772,-0.000,0.000,0.000,-0.000,0.000,0.000,173.772,0.000,0.000,0.000,-0.000,0.000,-0.000,173.772
c73ef326-eac3-4b6b-a179-6c549cac28e2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-06,negative,683.630,412.978,412.978,-0.000,0.000,-0.000,412.978,683.630,412.978,0.000,-0.000,-0.000,412.978,412.978,683.630,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,281.343,0.000,-0.000,-0.001,0.000,-0.001,0.000,281.343,-0.000,-0.001,-0.001,0.000,0.000,-0.000,281.343
ccf8cfbb-f917-4b30-b908-c38a4f28f356,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-06,negative,112.972,167.191,167.191,-0.000,0.000,-0.000,167.191,112.972,167.191,-0.000,0.000,-0.000,167.191,167.191,112.972,-0.000,0.000,-0.000,0.000,-0.001,-0.000,173.772,0.000,-0.000,-0.001,0.000,-0.000,-0.000,173.772,-0.000,-0.001,-0.000,0.000,-0.000,0.000,173.772
c73ef326-eac3-4b6b-a179-6c549cac28e2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,2.6943921257932346,2.6943921257932346,2.6943921257932346,90.0,90.0,90.0,1e-06,positive,683.621,412.961,412.961,0.000,0.000,0.000,412.961,683.621,412.961,0.000,0.000,0.000,412.961,412.961,683.621,-0.000,-0.000,0.000,-0.000,0.001,0.001,281.343,-0.000,0.000,0.001,-0.000,0.001,-0.000,281.343,-0.000,0.001,0.001,-0.000,-0.000,-0.000,281.343
ccf8cfbb-f917-4b30-b908-c38a4f28f356,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B2--CsCl,B2--CsCl,3.1001158122769907,3.1001158122769907,3.1001158122769907,90.0,90.0,90.0,1e-06,positive,112.985,167.192,167.192,0.000,-0.000,0.000,167.192,112.985,167.192,0.000,-0.000,0.000,167.192,167.192,112.985,0.000,-0.000,0.000,-0.000,0.001,0.000,173.772,-0.000,-0.000,0.001,-0.000,0.000,0.000,173.772,0.000,0.001,0.000,-0.000,0.000,-0.000,173.772
b1100247-0f7b-487a-bb55-1c185c1d1066,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-08,negative,105.159,89.691,89.691,-0.000,-0.000,-0.000,89.691,105.159,89.691,-0.000,-0.000,-0.000,89.691,89.691,105.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.433,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.433,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.433
b1100247-0f7b-487a-bb55-1c185c1d1066,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-08,positive,105.159,89.691,89.691,0.000,0.000,0.000,89.691,105.159,89.691,0.000,0.000,0.000,89.691,89.691,105.159,0.000,0.000,0.000,0.000,0.000,0.000,0.433,0.000,0.000,0.000,0.000,-0.000,0.000,0.433,0.000,0.000,0.000,-0.000,0.000,0.000,0.433
f204c497-8a63-43d8-aa44-80c52534e5e0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-07,negative,105.159,89.691,89.691,-0.000,-0.000,-0.000,89.691,105.159,89.691,-0.000,-0.000,-0.000,89.691,89.691,105.159,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.779,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.779
f204c497-8a63-43d8-aa44-80c52534e5e0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-07,positive,105.159,89.691,89.691,0.000,0.000,0.000,89.691,105.159,89.691,0.000,0.000,0.000,89.691,89.691,105.159,0.000,0.000,0.000,-0.000,0.000,0.000,75.779,0.000,-0.000,0.000,-0.000,0.000,0.000,75.779,0.000,0.000,0.000,-0.000,0.000,-0.000,75.779
1b9fdfe8-8726-412a-81b4-9d860025fb4f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-06,negative,105.157,89.691,89.691,-0.000,-0.000,-0.000,89.691,105.157,89.691,-0.000,-0.000,-0.000,89.691,89.691,105.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.433
1b9fdfe8-8726-412a-81b4-9d860025fb4f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403425280923528,5.403425280923528,5.403425280923528,90.0,90.0,90.0,1e-06,positive,105.161,89.691,89.691,0.000,0.000,0.000,89.691,105.161,89.691,0.000,0.000,0.000,89.691,89.691,105.161,0.000,0.000,0.000,0.000,0.000,0.000,0.433,0.000,0.000,0.000,0.000,0.000,0.000,0.433,0.000,0.000,0.000,0.000,0.000,0.000,0.433
2460c913-3b55-4fbd-96cb-cd9e845aa244,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-08,negative,220.329,-5.917,103.318,0.000,-0.000,0.000,-5.917,220.329,103.318,0.000,0.000,0.000,103.318,103.318,402.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,192.457,0.000,0.000,-0.000,-0.000,-0.000,0.000,192.457,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.223
619967f8-cc6d-451d-8c5a-ab9e99037edc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-08,negative,682.668,366.630,444.603,0.000,-0.000,-0.000,366.630,682.668,444.603,0.000,0.000,-0.000,444.603,444.603,1014.475,0.000,-0.000,0.000,0.000,0.000,0.000,234.234,0.000,-0.000,-0.000,0.000,0.000,0.000,234.234,-0.000,-0.000,0.000,0.000,0.000,0.000,162.017
a0460f6d-cbdf-4e14-b698-7e0d35eb78d3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-08,negative,709.325,667.764,675.098,0.000,0.000,-0.000,667.764,709.325,675.098,-0.000,-0.000,0.000,675.098,675.098,-324.703,0.000,-0.000,-0.000,0.000,0.000,0.000,210.966,-0.000,-0.000,0.000,0.000,0.000,-0.000,210.966,0.000,0.000,0.000,0.000,-0.000,-0.000,210.614
2460c913-3b55-4fbd-96cb-cd9e845aa244,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.42142858109569,2.42142858109569,4.03195623926893,90.0,90.0,90.0,1e-08,positive,220.329,-5.917,103.318,-0.000,-0.000,-0.000,-5.917,220.329,103.318,-0.000,-0.000,-0.000,103.318,103.318,402.563,-0.000,0.000,-0.000,0.000,0.000,0.000,192.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,192.457,0.000,-0.000,0.000,0.000,-0.000,-0.000,94.223
619967f8-cc6d-451d-8c5a-ab9e99037edc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,L1_0--AuCu,2.387335040683954,2.387335040683954,3.4068023510345107,90.0,90.0,90.0,1e-08,positive,682.668,366.630,444.602,-0.000,0.000,0.000,366.630,682.668,444.602,-0.000,-0.000,-0.000,444.602,444.602,1014.474,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,234.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,234.234,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.017
a0460f6d-cbdf-4e14-b698-7e0d35eb78d3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,L1_0--AuCu,oqmd-337991,2.50169084065147,2.50169084065147,3.0758474734189303,90.0,90.0,90.0,1e-08,positive,709.325,667.764,675.098,0.000,0.000,-0.000,667.764,709.325,675.098,-0.000,0.000,0.000,675.098,675.098,-324.704,0.000,0.000,-0.000,-0.000,-0.000,-0.000,210.966,0.000,-0.000,-0.000,-0.000,-0.000,0.000,210.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,210.614
