,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
23,230.0,12.495965801774508,9.51639696389685,9.625470366591005,11.590494786792878,11.869466063368584,9.620109794151317
24,240.0,12.498789511095001,9.517283203924023,9.628578117813497,11.592832006586342,11.87016364149062,9.622908291196241
25,250.0,12.501914686213262,9.518181063214518,9.631756731526927,11.595212388062187,11.87080699147284,9.625711728333206
26,260.0,12.505332812268966,9.519088905038343,9.635003151910267,11.597633288564717,11.871586361248644,9.628516356055815
27,270.0,12.509034714936982,9.52000532123331,9.638314730192965,11.600093004726162,11.872267724465782,9.631318554402366
28,280.0,12.513010154953673,9.52092900534527,9.641689406427824,11.602586714827545,11.872975556748205,9.634115124500997
29,290.0,12.517247677967712,9.52185876324772,9.645125059252182,11.605112171077598,11.873608950597795,9.636903391774542
30,300.0,12.521738274374155,9.522793545078118,9.64862001585546,11.607664472480213,11.874350567662333,9.639681012121919
31,310.0,12.526471277839208,9.523732359153486,9.65217279951125,11.610239131765773,11.875019548133343,9.642444827372948
32,320.0,12.531437330923984,9.524674359102601,9.65578226597707,11.612841883558385,11.875867300407187,9.64519331354326
33,330.0,12.536619998690437,9.525618771801525,9.659447218489989,11.615460721617692,11.876354802283595,9.647925481447665
34,340.0,12.542021574177962,9.526564834923395,9.66316691387318,11.618097730152252,11.877031423386553,9.65063820494747
35,350.0,12.547627234060192,9.527511922223582,9.666940422935241,11.620751249389402,11.87766334399396,9.653330349248904
36,360.0,12.553428824098459,9.528459415199361,9.67076645580234,11.62341837954183,11.878520162344167,9.65600052646102
37,370.0,12.559416555521976,9.529406779026235,9.6746458551817,11.626097542312518,11.878805025235518,9.658647383461014
38,380.0,12.565582723602837,9.530353520103544,9.678577831851047,11.628786410506985,11.879459056275483,9.661269637597362
39,390.0,12.571918345566687,9.531299196976505,9.682561876854152,11.631486298834286,11.880011275122843,9.66386623752142
40,400.0,12.578415634621612,9.532243373041215,9.686597682910447,11.634188519849195,11.880026188541,9.66643604488592
41,410.0,12.585066848327427,9.533185658874988,9.69068478180857,11.63689912114186,11.880253775317664,9.668978167072678
42,420.0,12.591875633197862,9.534125714421798,9.694823928459096,11.639611360233044,11.881972135648123,9.671491577738728
43,430.0,12.59881352680482,9.53506323389077,9.699014640002162,11.642327174823885,11.88328990446784,9.673975524775184
44,440.0,12.60588396408142,9.535997912839324,9.703256957364145,11.645044819460784,11.882907522242364,9.676429129809103
45,450.0,12.6130797293238,9.536929432818015,9.707550894487667,11.647764278916325,11.884117754984985,9.678851691482855
46,460.0,12.620393233754065,9.537857521421166,9.71189723518757,11.650479390898617,11.884167956013181,9.68124244064146
47,470.0,12.62781830507634,9.538782193249222,9.716295719732281,11.653195899856051,11.885230508847052,9.683600894211526
48,480.0,12.635349493445473,9.539702947136453,9.720747864685062,11.655907655633838,11.883804380611112,9.685926337476882
49,490.0,12.642979953157868,9.540619700353895,9.725251992374007,11.658615451326297,11.885375698063568,9.688217595873052
50,500.0,12.650687173609255,9.541532208759612,9.729808798216894,11.661319023822559,11.885680288212672,8.254767351285388
51,510.0,12.658495241591565,9.542440235146046,9.734419383063768,11.664021215509154,11.886716090963308,8.255062682613543
52,520.0,12.666384658900757,9.543343946405301,9.739083815931169,11.666710269073413,11.886927967079377,8.261013878103144
53,530.0,12.674350351369684,9.544242903800146,9.743802795069747,11.66939672371181,11.888953553656743,8.281032104399195
54,540.0,12.682385650454906,9.545137145209322,9.74857649605415,11.672076020512538,11.887437218318084,8.318463701108708
55,550.0,12.690487306849827,9.546026356543338,9.753405741701602,11.674747457642585,11.887300572705914,8.297121571367931
56,560.0,12.698648543305747,9.546910503889519,9.758290705091316,11.677407186111825,11.89374366761715,8.372344821420961
57,570.0,12.70686601246391,9.547789499332357,9.763232298759043,11.680059245072886,11.894915627564606,9.70528533710031
58,580.0,12.71515618699336,9.548663187546236,9.768230184426349,11.68270204211292,11.893381524153853,9.707253801916384
59,590.0,12.7234734779247,9.5495316035286,9.773283832745632,11.685333081820387,11.88928917259576,9.709184708776881
60,600.0,12.731835206889912,9.550394525118344,9.778402544757645,11.687955959719948,11.895342603375639,9.711077912719313
61,610.0,12.740234131861435,9.551251977965311,9.783575711530867,11.690565323468443,11.895373019301683,9.712932351948654
62,620.0,12.74866733801584,9.552103795461903,9.788807524239242,11.693163722546426,11.89569079837599,9.714748453331108
63,630.0,12.75713037262664,9.552949956569796,9.794099861539388,11.695749967822948,11.892558639356428,9.716525352748501
64,640.0,12.765619976557131,9.553790372982116,9.799454596543411,11.69832411329641,11.890782545746122,9.718263527928867
65,650.0,12.77413107661738,9.554625028765006,9.804871205521598,11.700887591007941,11.89109684155136,9.719963346144175
66,660.0,12.782635723641704,9.555453834433974,9.810349995589371,11.703437035753495,11.898178833241776,9.721623127857676
67,670.0,12.791178661573767,9.556276771552904,9.815895968188334,11.705972557323019,11.892117168408687,9.723243346864368
68,680.0,12.799734058007369,9.557093756299187,9.821501002308883,11.708496133606074,11.896404137705474,9.724823948957201
69,690.0,12.808297048697703,9.557904744837384,9.827171351784859,11.7110059599032,11.89229821007086,9.726364787744217
70,700.0,12.816865525611565,9.55870974278662,9.832916667799756,11.713500507078633,11.89257553712742,9.727865803086624
71,710.0,12.825436992123054,9.559508675495577,9.838715672143817,11.715982980306077,11.893758620971786,9.729326698149144
72,720.0,12.834007229832137,9.560301541591265,9.844594237549082,11.718453260534886,11.896116530291318,9.730747587872338
73,730.0,12.842574803457781,9.561088276737168,9.850533971800708,11.720904316405548,11.899639917578446,9.732128419701423
74,740.0,12.85117121456523,9.56186885488206,9.856549627452043,11.723342625962857,11.893433629014389,9.733469060281076
75,750.0,12.859729477502606,9.562643285481123,9.862634797339945,11.72576569530777,11.899379009180944,9.734769610890117
76,760.0,12.868274689242943,9.56341122294313,9.868785449726056,11.728174575998704,11.893850485850441,9.7360297545252
77,770.0,12.87680752739266,9.564173275657748,9.875019077524929,11.730569236263891,11.89891472332632,9.73724983309222
78,780.0,12.88532591166489,9.564929108312665,9.881317070051324,11.732946187754102,11.894277034042105,9.738429710091424
79,790.0,12.893824676602334,9.56567870544206,9.887695748523061,11.735312795059556,11.896764595840123,9.739569370267086
80,800.0,12.902305734270216,9.56642204797253,9.894149949990078,11.73766040718915,11.894082755582717,9.74066890662166
81,810.0,12.910723806328342,9.567159358593393,9.900690878402767,11.739994908745846,11.894754926142285,9.741728429872927
82,820.0,12.919154430947149,9.567890171969038,9.907292999522564,11.742312568818798,11.895042168534435,9.742747973337632
83,830.0,12.92755661801081,9.568614671249545,9.91398829576194,11.744617625168377,11.895203602110232,9.743727463093613
84,840.0,12.935932153706048,9.569332903866002,9.920766063693266,11.746904684163827,11.89496194799492,9.744667319661055
85,850.0,12.94428043759413,9.57004490125663,9.927610847594892,11.749177186263552,11.895624110393335,9.745567401920146
86,860.0,12.952593420162342,9.570750570847185,9.93454866797838,11.751433708782555,11.89575181406371,9.746427885181344
87,870.0,12.960876181201673,9.571449980799835,9.94158041178072,11.753676193359254,11.896200504159236,9.747248830319885
88,880.0,12.969168042469205,9.572143130146621,9.948681909121117,11.755902535458373,11.89629832285765,9.748030613488753
89,890.0,12.9773834599381,9.572829985461734,9.955891336515013,11.75811246284622,11.896228382501006,9.748773185315464
90,900.0,12.985563662663964,9.573510475871293,9.963169985840645,11.760309185040665,11.899571775889065,9.749476801457345
91,910.0,12.993704195540976,9.574184465950779,9.970547618447434,11.762488653298293,11.900963659411884,9.75014169412405
92,920.0,13.001805302845424,9.574852563494105,9.978020811338485,11.764654457148167,11.89665154722847,9.7507680049123
93,930.0,13.00986641103088,9.57551440425603,9.985583687800954,11.766804887888222,11.896906271420258,9.751355891928428
94,940.0,13.017886418162325,9.576170038731854,9.99324555149132,11.768939501008527,11.901790252754221,9.751905645868947
95,950.0,13.025815749908025,9.576819325899228,10.001003734606288,11.771056691598396,11.900225948488032,9.752417548470463
96,960.0,13.033742161700019,9.577462345438214,10.008874008192274,11.773161820149063,11.89705934447103,9.752891658901639
97,970.0,13.04162626257203,9.578099210053802,10.016822826275192,11.7752497176465,11.902081033869948,9.753328680502698
98,980.0,13.049464382302647,9.578729813772036,10.024883275202372,11.777325515382378,11.901888443912519,9.753728353122982
99,990.0,13.057254457356954,9.579354248127673,10.033040680158342,11.77938209317115,11.902624734213502,9.754091103016508
100,1000.0,,,,,,
