,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
30,300.0,259.90995982968263,0.00020027647365168685,174.7565693212519
31,310.0,262.10145920415727,0.00019056833448479434,174.8599291311875
32,320.0,264.36436006616293,0.00023392801357421676,174.97099915426733
33,330.0,266.69319851368675,0.00021479459947477386,175.08937779265986
34,340.0,269.0936183847784,0.0003044621700155784,175.2147340187243
35,350.0,271.55768676560865,0.00022622698746439524,175.34674375768822
36,360.0,274.086311418167,0.000403949591269854,175.48508138823306
37,370.0,276.6786999261055,0.0006129380748729899,175.6293862502576
38,380.0,279.3337452262228,0.0015821745086575258,175.7793101892973
39,390.0,282.05018022932893,0.031175011085432507,175.93454889919803
40,400.0,284.8254758995731,0.6636109019781692,176.0947923826703
41,410.0,287.6595545512346,2.4129635255857793,176.25976887464466
42,420.0,290.5516442112594,5.058153605636845,176.42912305032368
43,430.0,293.4999322936608,8.237900085515788,176.6025931507023
44,440.0,296.503415102311,11.730935592567716,176.77992109948676
45,450.0,299.5614578280845,15.369177081252342,176.96074617418537
46,460.0,302.67301807998354,19.058585347966833,177.1449493433247
47,470.0,305.8370420734875,22.743551891044827,177.3321514871285
48,480.0,309.0527320348818,26.40218568169808,177.52215591165393
49,490.0,312.319166192128,30.00048305556044,177.714741650644
50,500.0,315.63558366818995,33.53742276763497,177.909684445988
51,510.0,319.000994447855,37.00998215740956,178.1067922570931
52,520.0,322.4148032330478,40.40980846730811,178.30579821657878
53,530.0,325.8759997403197,43.74477089991358,178.5065340539547
54,540.0,329.3840432507086,47.015441231119894,178.70877924051453
55,550.0,332.93796019183327,50.22045226256389,178.91243593354176
56,560.0,336.53713788561697,53.36887381812775,179.11717236200704
57,570.0,340.1811910692127,56.459406358284156,179.32303170320915
58,580.0,343.8687993445693,59.49968369566457,179.52965434052953
59,590.0,347.5995160223258,62.491649807629514,179.73696966429654
60,600.0,351.37273408712946,65.43856930281206,179.94493073391905
61,610.0,355.18775293452325,68.34436423923525,180.15317110162752
62,620.0,359.0438645427331,71.21086035297597,180.36178185173694
63,630.0,362.94043037353026,74.04206924353116,180.57056354886575
64,640.0,366.8769365776797,76.84068258777768,180.77931846415322
65,650.0,370.85261677019366,79.60875572212238,180.98805114281345
66,660.0,374.86688759016124,82.34996007405181,181.19659837660342
67,670.0,378.919175599356,85.06651692349772,181.40476036028528
68,680.0,383.0088607777423,87.76388895878753,181.6126646586734
69,690.0,387.13530315605885,90.43105017141984,181.81999386807405
70,700.0,391.29797865276953,93.08959356759573,182.02686338522443
71,710.0,395.4962667626217,95.71837057629568,182.23304470007463
72,720.0,399.72963030817164,98.33861426650313,182.43851228653824
73,730.0,403.9982140123095,100.95011626560775,182.6432153087602
74,740.0,408.3000984386103,103.53589631584659,182.84703947290177
75,750.0,412.63537580691866,106.11556852956069,183.0500403564589
76,760.0,417.0035067646833,108.6857772838531,183.25193847950956
77,770.0,421.4039343625281,111.25699702537261,183.45289812190742
78,780.0,425.83614484031955,113.80100932233047,183.65282799046042
79,790.0,430.29958012326557,116.347091219632,183.8516112825765
80,800.0,434.7937616369496,118.89963166734402,184.04930419721734
81,810.0,439.31813962435416,121.42337523839234,184.2457757229727
82,820.0,443.8722462458975,123.9654399207359,184.44101756062184
83,830.0,448.4555259382115,126.49412221485075,184.6350715922287
84,840.0,453.0675248396648,129.02069228409542,184.8279185925234
85,850.0,457.70771226892106,131.53073831125423,185.0192981502125
86,860.0,462.37563274430966,134.0517386533107,185.2093834284116
87,870.0,467.07080456594036,136.57195124376832,185.39821069504725
88,880.0,471.7927456527298,139.10645301188006,185.58575544527991
89,890.0,476.54099749699157,141.62807014453847,185.7719764319896
90,900.0,481.31511657621184,144.1513202206964,185.95676713654854
91,910.0,486.1159221425094,146.675712000847,186.1403184799899
92,920.0,490.94051331500486,149.2015627643201,186.32239280200824
93,930.0,495.78962898040584,151.73043343706453,186.50319460267886
94,940.0,500.6627929940136,154.2437454648137,186.68265928994938
95,950.0,505.5596540167179,156.77705805984058,186.8607523738955
96,960.0,510.479710868273,159.31344822663564,187.03757682305502
97,970.0,515.4225699723974,161.8524156283831,187.21309306495314
98,980.0,520.387856620817,164.39654822449978,187.38731738195494
99,990.0,525.3751167234693,166.9640751852596,187.56025593593452
100,1000.0,,,
