calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39a9b1d2-4c6f-48ed-ab71-a84d24677009,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0,1e-06,positive,302.463,226.926,226.926,0.000,-0.000,-0.000,226.926,302.463,226.926,0.000,0.000,-0.000,226.926,226.926,302.463,-0.000,-0.000,-0.000,-0.002,-0.004,-0.003,-284.376,-0.000,-0.000,-0.004,-0.002,-0.003,-0.000,-284.376,-0.000,-0.004,-0.003,-0.002,0.000,-0.000,-284.376
5b000f02-2b51-4030-96a6-f4a0a529de76,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0,1e-06,positive,483.087,221.461,221.461,0.000,-0.000,-0.000,221.461,483.087,221.461,-0.000,0.000,0.000,221.461,221.461,483.087,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.329,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.329,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.329
736baec6-ff7a-4e20-bec6-deba1296c316,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-08,negative,901.927,528.758,528.758,0.000,-0.000,-0.000,528.758,901.927,528.758,0.000,0.000,-0.000,528.758,528.758,901.927,0.000,-0.000,0.000,0.000,0.000,-0.000,285.066,0.000,0.000,0.000,0.000,-0.000,-0.000,285.066,0.000,0.000,0.000,-0.000,-0.000,0.000,285.066
736baec6-ff7a-4e20-bec6-deba1296c316,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-08,positive,901.926,528.758,528.758,-0.000,-0.000,0.000,528.758,901.926,528.758,-0.000,-0.000,0.000,528.758,528.758,901.926,-0.000,-0.000,0.000,-0.000,-0.000,0.000,285.066,-0.000,0.000,-0.000,-0.000,0.000,0.000,285.066,0.000,-0.000,-0.000,0.000,-0.000,-0.000,285.066
fb91352f-bd1b-4509-a748-3cdb91c63750,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-07,negative,901.927,528.759,528.759,0.000,0.000,-0.000,528.759,901.927,528.759,0.000,0.000,0.000,528.759,528.759,901.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,267.468,0.000,-0.000,-0.000,0.000,-0.000,0.000,267.468,-0.000,-0.000,-0.000,0.000,0.000,0.000,267.468
fb91352f-bd1b-4509-a748-3cdb91c63750,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-07,positive,901.925,528.757,528.757,0.000,-0.000,-0.000,528.757,901.925,528.757,0.000,-0.000,-0.000,528.757,528.757,901.925,0.000,-0.000,0.000,-0.000,0.000,0.000,267.468,-0.000,-0.000,0.000,-0.000,0.000,-0.000,267.468,0.000,0.000,0.000,-0.000,-0.000,-0.000,267.468
85dad494-a2e1-4ed7-a7bb-6b9cfbd72d7a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-06,negative,901.936,528.765,528.765,0.000,0.000,0.000,528.765,901.936,528.765,0.000,0.000,-0.000,528.765,528.765,901.936,-0.000,0.000,0.000,0.000,-0.001,-0.000,285.066,-0.000,-0.000,-0.001,0.000,-0.000,0.000,285.066,0.000,-0.001,-0.000,0.000,0.000,0.000,285.066
85dad494-a2e1-4ed7-a7bb-6b9cfbd72d7a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.40628303813147,5.40628303813147,5.40628303813147,90.0,90.0,90.0,1e-06,positive,901.917,528.750,528.750,-0.000,0.000,-0.000,528.750,901.917,528.750,0.000,0.000,0.000,528.750,528.750,901.917,-0.000,-0.000,-0.000,-0.000,0.001,0.000,285.066,0.000,0.000,0.001,-0.000,0.000,0.000,285.066,0.000,0.001,0.000,-0.000,-0.000,-0.000,285.066
f58228fd-dc32-4aca-8186-b69c58aab66d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-08,negative,498.569,223.395,223.395,-0.000,-0.000,0.000,223.395,498.569,223.395,-0.000,0.000,-0.000,223.395,223.395,498.569,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.516,-0.000,-0.000,0.000,-0.000,0.000,0.000,147.516,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.516
f58228fd-dc32-4aca-8186-b69c58aab66d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-08,positive,498.568,223.395,223.395,0.000,0.000,-0.000,223.395,498.568,223.395,0.000,-0.000,-0.000,223.395,223.395,498.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.516,0.000,0.000,-0.000,0.000,-0.000,0.000,147.516,0.000,-0.000,-0.000,0.000,0.000,0.000,147.516
8b68f389-4e6a-4de5-8497-417166972d72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-07,negative,498.569,223.396,223.396,-0.000,-0.000,0.000,223.396,498.569,223.396,-0.000,-0.000,0.000,223.396,223.396,498.569,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.516,-0.000,0.000,0.000,-0.000,0.000,-0.000,147.516,0.000,0.000,0.000,-0.000,-0.000,-0.000,147.516
8b68f389-4e6a-4de5-8497-417166972d72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-07,positive,498.568,223.395,223.395,0.000,0.000,0.000,223.395,498.568,223.395,0.000,-0.000,-0.000,223.395,223.395,498.568,0.000,-0.000,-0.000,0.000,-0.000,-0.000,147.516,0.000,-0.000,-0.000,0.000,-0.000,0.000,147.516,0.000,-0.000,-0.000,0.000,-0.000,0.000,147.516
f807d9fa-0910-4efe-bdea-dee76e734e4e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-06,negative,498.577,223.401,223.401,-0.000,-0.000,0.000,223.401,498.577,223.401,-0.000,-0.000,0.000,223.401,223.401,498.577,0.000,-0.000,0.000,-0.000,0.001,0.001,147.516,-0.000,0.000,0.001,-0.000,0.001,-0.000,147.516,0.000,0.001,0.001,-0.000,0.000,-0.000,147.516
f807d9fa-0910-4efe-bdea-dee76e734e4e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.4218378292899168,3.4218378292899168,3.4218378292899168,90.0,90.0,90.0,1e-06,positive,498.560,223.389,223.389,-0.000,0.000,0.000,223.389,498.560,223.389,0.000,0.000,-0.000,223.389,223.389,498.560,-0.000,0.000,0.000,0.000,-0.001,-0.001,147.516,0.000,-0.000,-0.001,0.000,-0.001,0.000,147.516,0.000,-0.001,-0.001,0.000,-0.000,0.000,147.516
f71b1dcd-79a5-415f-be6c-b413001b4f0b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-08,negative,608.484,356.775,314.485,0.000,0.000,-0.000,356.775,608.484,314.485,-0.000,0.000,-0.000,314.485,314.485,580.253,0.000,0.000,-0.000,0.000,0.000,0.000,126.968,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.968,-0.000,0.000,0.000,0.000,-0.000,0.000,170.308
f71b1dcd-79a5-415f-be6c-b413001b4f0b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-08,positive,608.484,356.775,314.484,-0.000,-0.000,0.000,356.775,608.484,314.484,-0.000,-0.000,0.000,314.484,314.484,580.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,126.968,-0.000,0.000,-0.000,0.000,-0.000,0.000,126.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.308
4997280b-8047-43ab-a919-b3175f0c87f4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-07,negative,608.485,356.776,314.485,0.000,0.000,-0.000,356.776,608.485,314.485,0.000,0.000,-0.000,314.485,314.485,580.254,-0.000,0.000,-0.000,-0.000,0.000,0.000,126.968,0.000,-0.000,0.000,-0.000,0.000,-0.000,126.968,-0.000,0.000,0.000,-0.000,-0.000,0.000,170.308
4997280b-8047-43ab-a919-b3175f0c87f4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-07,positive,608.483,356.774,314.484,-0.000,-0.000,0.000,356.774,608.483,314.484,-0.000,-0.000,0.000,314.484,314.484,580.251,-0.000,-0.000,0.000,0.000,-0.000,-0.000,126.968,-0.000,0.000,-0.000,0.000,-0.000,0.000,126.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,170.308
c05c6d39-44ea-4e9b-9b00-a858ca43e8ed,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-06,negative,608.515,356.763,314.494,0.000,0.000,-0.000,356.763,608.515,314.494,0.000,0.000,-0.000,314.494,314.494,580.265,-0.000,0.000,-0.000,-0.000,0.003,0.003,126.968,0.000,-0.000,0.003,-0.000,0.003,0.000,126.968,-0.000,0.001,0.001,-0.000,0.000,0.000,170.308
c05c6d39-44ea-4e9b-9b00-a858ca43e8ed,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0,1e-06,positive,608.473,356.767,314.475,-0.000,-0.000,0.000,356.767,608.473,314.475,-0.000,-0.000,0.000,314.475,314.475,580.241,-0.000,-0.000,0.000,0.000,-0.003,-0.003,126.968,-0.000,0.000,-0.003,0.000,-0.003,-0.000,126.968,0.000,-0.001,-0.001,0.000,-0.000,-0.000,170.308
55a7a9e6-1da9-413b-af3a-e968d9274b73,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-08,negative,-252.343,23.158,958.008,0.000,0.000,-0.000,292.038,549.247,304.869,-0.000,0.000,-0.000,-718.641,34.466,1222.394,0.000,0.000,-0.000,-1219.188,-126.267,579.565,148.613,0.000,-0.000,-995.064,-261.397,678.957,0.000,174.613,-0.000,-1219.140,-126.280,579.565,0.000,0.000,166.372
55a7a9e6-1da9-413b-af3a-e968d9274b73,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-08,positive,774.705,292.039,316.368,-0.000,-0.000,0.000,1281.964,789.990,-384.013,-0.000,-0.000,0.000,316.368,304.870,624.050,-0.000,-0.000,0.000,1219.188,126.267,-579.565,148.613,-0.000,0.000,995.064,261.397,-678.957,-0.000,174.613,0.000,1219.140,126.280,-579.565,-0.000,-0.000,166.372
02696348-a00d-4fdf-b542-2852fff7fd3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-07,negative,774.706,292.040,316.369,-0.000,0.000,-0.000,184.946,519.016,389.077,0.000,0.000,-0.000,316.369,304.871,624.051,-0.000,0.000,-0.000,-99.771,-26.209,68.076,155.668,0.000,-0.000,0.000,0.000,0.000,0.000,192.722,-0.000,-99.510,-26.141,67.898,0.000,-0.000,166.406
02696348-a00d-4fdf-b542-2852fff7fd3d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-07,positive,877.196,319.361,247.706,-0.000,-0.000,0.000,385.715,554.323,227.360,-0.000,0.000,0.000,417.858,341.273,524.864,-0.000,-0.000,0.000,99.771,26.209,-68.076,155.668,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,192.722,0.000,99.510,26.141,-67.898,-0.000,-0.000,166.406
b95f5f74-effa-4ddb-aa29-6f5d86bb0cca,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-06,negative,774.711,292.045,316.375,0.000,0.000,-0.000,284.359,528.191,323.764,0.000,0.000,-0.000,316.374,304.876,624.058,-0.000,0.000,-0.000,-10.946,-2.875,7.468,153.030,0.000,-0.000,-7.845,-2.061,5.353,0.000,178.445,-0.000,-9.929,-2.608,6.776,0.000,0.000,166.408
b95f5f74-effa-4ddb-aa29-6f5d86bb0cca,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,3.82914021634199,4.840638704161154,4.314773273681602,90.0,90.0,90.0,1e-06,positive,758.200,300.375,280.998,-0.000,-0.000,0.000,311.981,530.059,311.873,-0.000,-0.000,0.000,299.549,320.685,555.872,-0.000,-0.000,0.000,10.946,2.875,-7.468,153.030,0.000,0.000,7.845,2.061,-5.353,-0.000,178.445,0.000,9.929,2.608,-6.776,-0.000,0.000,166.408
