,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
58,580.0,25.802805000853155,48.302982563213355,20.786588983709496
59,590.0,25.78326747408264,46.708621036763134,20.80393107993237
60,600.0,25.758864039852973,45.19281254546937,20.78424553929847
61,610.0,25.732302666318827,44.22207990501731,20.812772839254965
62,620.0,25.70742856430119,43.205546608735126,20.809509388055982
63,630.0,25.688174617537175,42.111625527574546,20.805407617051568
64,640.0,25.656237582464296,41.42867469720411,20.821211607044134
65,650.0,25.630481990774598,40.74566877523814,20.819454621487566
66,660.0,25.60658309458669,40.19759143866654,20.80968154254601
67,670.0,25.577962312787488,39.91267788059233,20.839908594107207
68,680.0,25.547536704357626,38.44139046966801,20.81584164636832
69,690.0,25.524679732609606,39.59938642854772,20.84064684937447
70,700.0,25.495456561387364,37.08710463987278,20.827289321411218
71,710.0,25.469125053493304,38.65922103076308,20.834839273571795
72,720.0,25.471837750480333,38.25996740339862,20.838815562721873
73,730.0,25.385347515246455,35.71589844966623,20.836361255479485
74,740.0,25.390114337878206,37.660773661006665,20.85235302910151
75,750.0,25.36063494059223,36.838626051025216,20.825572105687357
76,760.0,25.33519369738633,37.95018417703012,20.858907418277543
77,770.0,25.309840608100796,33.45945589354871,20.852859937419634
78,780.0,25.2841750738109,37.37926556332307,20.84587932334415
79,790.0,25.26044369914307,37.82048853636246,20.862022659264674
80,800.0,25.23320241263311,31.858505453570746,20.852937178712256
81,810.0,25.211882295013627,39.16651318364913,20.856583523510878
82,820.0,25.18644352226507,33.651291574691285,20.87140206180944
83,830.0,25.1665895892753,35.23106045115504,20.876408103681438
84,840.0,25.143604214662112,32.40368145463179,20.841343744743575
85,850.0,25.118955096545182,36.99958194701517,20.876476559976652
86,860.0,25.101909291582377,34.65964441211938,20.885238902162232
87,870.0,25.078588834725984,37.20099761784077,20.88795554104497
88,880.0,25.058979728932695,31.90255204964984,20.889746393728736
89,890.0,25.04157624904654,34.396307416642706,20.874700083279073
90,900.0,25.042856210643816,34.0703537821032,20.911857436938433
91,910.0,24.981365127530925,33.92636512294849,20.877614870063876
92,920.0,24.99072047584905,34.02207658596839,20.916124101644606
93,930.0,24.965840640075026,30.083037219768688,20.908942691445173
94,940.0,24.95967641770026,37.08891248492752,20.908392165619876
95,950.0,24.931889657051617,33.46004651315904,20.929023119168846
96,960.0,24.93038333852321,33.17658081959757,20.926960112876305
97,970.0,24.90895754198272,33.542774689935044,20.933482799692037
98,980.0,24.891764699244472,37.24808600480461,20.936280999999752
99,990.0,24.889967636889768,29.351593628007777,20.96742556967025
100,1000.0,,,
