,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
79,790.0,0.00011875531614983629,-0.00010583979191516032,1.517664779990028e-05
80,800.0,0.00011955538545134741,-0.0001075080939696866,1.5180366531079512e-05
81,810.0,0.00012041460493293473,-0.00010879824249987722,1.5191838074076267e-05
82,820.0,0.00012133563932315972,-0.00011006361233125011,1.5211711972112394e-05
83,830.0,0.00012225093003109485,-0.00011164576197736534,1.5202132266971348e-05
84,840.0,0.0001230526854196841,-0.00011314292239589119,1.5214788688961806e-05
85,850.0,0.00012373033655297324,-0.000113795910814061,1.5219839475169147e-05
86,860.0,0.0001244188834085511,-0.00011483030315215686,1.5200482873038282e-05
87,870.0,0.00012514890532612475,-0.00011548967802564185,1.5200479589678495e-05
88,880.0,0.00012592779698327767,-0.00011653233478636397,1.5182428531413537e-05
89,890.0,0.00012656797281905506,-0.00011814012981731182,1.516392197373056e-05
90,900.0,0.00012716441136461767,-0.00011884149085426851,1.5155929968040053e-05
91,910.0,0.00012782361342583316,-0.00011885067852202797,1.5129089542295801e-05
92,920.0,0.00012836246150856238,-0.00011952243115515056,1.5101260668694522e-05
93,930.0,0.00012889897625821154,-0.00012010579500079369,1.5107911409356717e-05
94,940.0,0.0001294285821128924,-0.00012093415729652583,1.5071323099735684e-05
95,950.0,0.0001298974085828599,-0.00012128929133944718,1.501642892247647e-05
96,960.0,0.0001304152168839927,-0.00012144408663343759,1.4995784573893373e-05
97,970.0,0.00013084150201111543,-0.00012183526317295179,1.496706104311667e-05
98,980.0,0.0001312059296906993,-0.00012179293280874751,1.4938296448020665e-05
99,990.0,0.00013150996537242458,-0.0001220301758873044,1.4907654174451716e-05
100,1000.0,,,
