,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
31,310.0,7.327851192893434e-05,4.6429909694594264e-06,-1.5447346549599665e-05,-9.976009521364468e-06,9.319347099970746e-06,3.568103369621833e-05,6.310799258073303e-06
32,320.0,7.481917271095119e-05,4.520474501434474e-06,-1.612118426862254e-05,-1.1139100603619874e-05,9.016841845918454e-06,3.5822215327684716e-05,5.878655134403709e-06
33,330.0,7.620874563148712e-05,4.394179519043928e-06,-1.6726636261447787e-05,-1.2242017311551885e-05,8.71000590176332e-06,3.5949038633762765e-05,5.450028212030843e-06
34,340.0,7.756626887292847e-05,4.264639200291598e-06,-1.72661799832087e-05,-1.3284477709428435e-05,8.400010733150787e-06,3.606129940247621e-05,5.025941651848932e-06
35,350.0,7.89131119610908e-05,4.132702879899322e-06,-1.7742664074353755e-05,-1.426607899309631e-05,8.087594351249133e-06,3.61598498498913e-05,4.607184735936915e-06
36,360.0,8.014520809130588e-05,3.998692031323039e-06,-1.815960271578081e-05,-1.5187324984595835e-05,7.773855048675564e-06,3.624597485422156e-05,4.194715984127966e-06
37,370.0,8.121923216203452e-05,3.862862532523725e-06,-1.8520087673799294e-05,-1.6049487391460302e-05,7.45951162461216e-06,3.6319945245263886e-05,3.789045177004193e-06
38,380.0,8.23499542625246e-05,3.725787348241903e-06,-1.8827269342196032e-05,-1.685325740361955e-05,7.145216303978191e-06,3.638337329292455e-05,3.390637764842999e-06
39,390.0,8.336213052955283e-05,3.587797450653742e-06,-1.908433094901523e-05,-1.759995818486511e-05,6.831621689540193e-06,3.643599707706396e-05,3.0000353476039566e-06
40,400.0,8.429469026717751e-05,3.4491577423304603e-06,-1.9294852139659947e-05,-1.829128524011583e-05,6.519387806736118e-06,3.6477700322394324e-05,2.617695227601312e-06
41,410.0,8.522270061350113e-05,3.310140375989213e-06,-1.9462740398410073e-05,-1.8928776339292794e-05,6.208917592576992e-06,3.651050684210987e-05,2.2438474467387567e-06
42,420.0,8.605734258446083e-05,3.1710009116803943e-06,-1.9588647529851495e-05,-1.9513532640834387e-05,5.900592392521703e-06,3.653368863004779e-05,1.8787521762485015e-06
43,430.0,8.685259620134235e-05,3.0319120945263448e-06,-1.96765222534514e-05,-2.004754218969e-05,5.59483622930559e-06,3.6548208632176994e-05,1.5225653057184865e-06
44,440.0,8.75761146043413e-05,2.893042566331821e-06,-1.9731160951271243e-05,-2.0533410819239587e-05,5.292223469534994e-06,3.6554138034673904e-05,1.175495059171461e-06
45,450.0,8.82534270602077e-05,2.7545842645497523e-06,-1.9753812861076554e-05,-2.0972916257682534e-05,4.993015721265203e-06,3.655166251572062e-05,8.377061741050275e-07
46,460.0,8.888754728912251e-05,2.61686364206206e-06,-1.97476276282533e-05,-2.1366989579121576e-05,4.697169777936438e-06,3.6541252281606624e-05,5.091226121366818e-07
47,470.0,8.947593365045027e-05,2.4798047857021855e-06,-1.9714959563025227e-05,-2.1718724347810544e-05,4.405218517094299e-06,3.6522257927144114e-05,1.8991077371214092e-07
48,480.0,8.99686749484574e-05,2.343581884224882e-06,-1.965813353017233e-05,-2.203018069026204e-05,4.11773075068324e-06,3.649555257031361e-05,-1.1983349328710325e-07
49,490.0,9.050652577732815e-05,2.2083911907069717e-06,-1.9579613439238737e-05,-2.2302512823705865e-05,3.834312616638973e-06,3.64697867284794e-05,-4.202779697618694e-07
50,500.0,9.110559542296833e-05,2.0742303725305184e-06,-1.9481659418190684e-05,-2.2538058537998013e-05,3.5553145544434905e-06,3.642884592729815e-05,-7.117265220171499e-07
51,510.0,9.138065748900952e-05,1.9413421761963004e-06,-1.936554643936126e-05,-2.273900516646543e-05,3.28112417982283e-06,3.637237977650468e-05,-9.935619338521706e-07
52,520.0,9.178541492859714e-05,1.8096764413637551e-06,-1.923384367055989e-05,-2.290720811371124e-05,3.01169296423687e-06,3.6315545035003296e-05,-1.266024671107406e-06
53,530.0,9.224622907864699e-05,1.679281084338814e-06,-1.908854183459876e-05,-2.304423847270001e-05,2.7473129007776043e-06,3.625137322840903e-05,-1.5296321196043894e-06
54,540.0,9.233724973195629e-05,1.550340692959136e-06,-1.893085689148025e-05,-2.315185104340068e-05,2.487914872497108e-06,3.617970376939944e-05,-1.7840070916544147e-06
55,550.0,9.257014579985597e-05,1.4228752406732734e-06,-1.8762169989223765e-05,-2.3232003786648218e-05,2.2338656755004144e-06,3.609991680811698e-05,-2.0294046227729655e-06
56,560.0,9.28777972024596e-05,1.2969410202341141e-06,-1.8584013997368643e-05,-2.3286572589496972e-05,1.9850109407587576e-06,3.6013404535811894e-05,-2.2662592341441023e-06
57,570.0,9.321338690451413e-05,1.1725736186119023e-06,-1.8397898194019202e-05,-2.331710409575707e-05,1.741513151701927e-06,3.591990922467955e-05,-2.4946302976914507e-06
58,580.0,9.342538113306126e-05,1.0497902215874107e-06,-1.8205097147120873e-05,-2.3325403221753714e-05,1.5033151403551132e-06,3.581801228565547e-05,-2.71431441008741e-06
59,590.0,9.342794598802904e-05,9.286685290235028e-07,-1.8006693202072306e-05,-2.3312356737050686e-05,1.2705255803658475e-06,3.570708656967888e-05,-2.925585097808193e-06
60,600.0,9.331965827652418e-05,8.092913351510358e-07,-1.780342480582435e-05,-2.3279587358619002e-05,1.0434444631487037e-06,3.559000654160363e-05,-3.128654981846817e-06
61,610.0,9.334283168553128e-05,6.916497405123534e-07,-1.7596970371887355e-05,-2.3229166203843285e-05,8.217884492143067e-07,3.54666384697169e-05,-3.32372082046688e-06
62,620.0,9.351837566560189e-05,5.757278975926153e-07,-1.738719381981423e-05,-2.3162029467441836e-05,6.05791060810542e-07,3.533395858159271e-05,-3.5108478239150716e-06
63,630.0,9.369420728654157e-05,4.615863207478966e-07,-1.7174756899581323e-05,-2.3079185628423976e-05,3.9526403476317137e-07,3.51933924573389e-05,-3.69020297147582e-06
64,640.0,9.370685753101773e-05,3.4924486242646873e-07,-1.6961431360764327e-05,-2.2981987608404937e-05,1.9013234538818194e-07,3.504539636212623e-05,-3.86216888047922e-06
65,650.0,9.349229944576558e-05,2.386812153838852e-07,-1.6747739272394417e-05,-2.2871986728327116e-05,-9.105253255417378e-09,3.489059213254068e-05,-4.026551103392068e-06
66,660.0,9.317606771347182e-05,1.3003845547003814e-07,-1.653425346056185e-05,-2.27501254099339e-05,-2.026968310444358e-07,3.4726341169617465e-05,-4.183703213865112e-06
67,670.0,9.303108608597851e-05,2.32510609538926e-08,-1.632032933984134e-05,-2.261682157023593e-05,-3.909459278817986e-07,3.455411967946808e-05,-4.333939490563214e-06
68,680.0,9.304551875234627e-05,-8.166071648122436e-08,-1.6106509605267735e-05,-2.2473719055444483e-05,-5.73779975577315e-07,3.439899320348189e-05,-4.477253501840352e-06
69,690.0,9.310644392360577e-05,-1.8466341075909372e-07,-1.5894896649429175e-05,-2.2321732608817444e-05,-7.509754092810564e-07,3.421396365485542e-05,-4.613973382295293e-06
70,700.0,9.297941468678917e-05,-2.8591146776567286e-07,-1.568521995693727e-05,-2.216151702093029e-05,-9.225538991095679e-07,3.399538483178829e-05,-4.744092577311221e-06
71,710.0,9.234026003135257e-05,-3.852872013461185e-07,-1.547718044701402e-05,-2.1994193699817782e-05,-1.0888649647302845e-06,3.379004770306351e-05,-4.867905303107393e-06
72,720.0,9.206301061574407e-05,-4.825623792922896e-07,-1.5271294766096348e-05,-2.1820135938765796e-05,-1.2497044785881177e-06,3.3576124434983136e-05,-4.985506748161316e-06
73,730.0,9.198400054510615e-05,-5.779903062823157e-07,-1.506806496288591e-05,-2.1639969159748572e-05,-1.4052024898311364e-06,3.335529758683334e-05,-5.097100602885935e-06
74,740.0,9.193883622486095e-05,-6.716763862839522e-07,-1.4867498368943925e-05,-2.1454730047118087e-05,-1.5553766354194971e-06,3.312431233337346e-05,-5.202994254441189e-06
75,750.0,9.168641149878157e-05,-7.634335780636874e-07,-1.4671283005502334e-05,-2.126496988820953e-05,-1.7003204498843505e-06,3.2884189167537685e-05,-5.303148799924806e-06
76,760.0,9.116485459352752e-05,-8.531871838472062e-07,-1.4477689815877864e-05,-2.1071527752947126e-05,-1.8400743304543553e-06,3.263769735963615e-05,-5.397890137553451e-06
77,770.0,9.054689465069081e-05,-9.410196751118031e-07,-1.4285654083263971e-05,-2.0874961141011598e-05,-1.9745144467262986e-06,3.238002254403391e-05,-5.4873320763532244e-06
78,780.0,9.013912472901595e-05,-1.0270841813415461e-06,-1.4098096038624735e-05,-2.0674749414822732e-05,-2.104209346992032e-06,3.211275071187311e-05,-5.571495229869013e-06
79,790.0,9.027234937860391e-05,-1.111240356408798e-06,-1.3914233462760449e-05,-2.0473342829455012e-05,-2.228914584255659e-06,3.1834437271678956e-05,-5.650681013080488e-06
80,800.0,8.993080349778204e-05,-1.1934808154583169e-06,-1.3733807581480176e-05,-2.027006716349216e-05,-2.3482051001009406e-06,3.1550683073215925e-05,-5.725136076529816e-06
81,810.0,8.902359472493643e-05,-1.2738298225622928e-06,-1.3557015037223303e-05,-2.00641184018045e-05,-2.462718071969856e-06,3.1255063541311954e-05,-5.794990130426656e-06
82,820.0,8.853904070227171e-05,-1.3522527763373694e-06,-1.3384112249554928e-05,-1.9857789763703138e-05,-2.5727882626767918e-06,3.0952578889135356e-05,-5.860204728559913e-06
83,830.0,8.862088496287246e-05,-1.428963771133585e-06,-1.3214928898790441e-05,-1.9650988860438893e-05,-2.677940167019185e-06,3.0640192559739284e-05,-5.921101020078522e-06
84,840.0,8.822374298638274e-05,-1.5038139735524756e-06,-1.304943677601769e-05,-1.944343077839178e-05,-2.778263077847007e-06,3.0313806707199413e-05,-5.977760239687763e-06
85,850.0,8.75104328454088e-05,-1.5767563345129618e-06,-1.288774960552966e-05,-1.9236024766279827e-05,-2.8742645543850715e-06,3.0039724561916333e-05,-6.030274063066234e-06
86,860.0,8.670128329155492e-05,-1.6479819303147926e-06,-1.2729676179154503e-05,-1.9029104181323633e-05,-2.9658084329676938e-06,2.9703398823313272e-05,-6.079005929413207e-06
87,870.0,8.64595168214055e-05,-1.7172718057176457e-06,-1.2575532591212307e-05,-1.882220522226679e-05,-3.0529234193397893e-06,2.9299940527504584e-05,-6.123841276702338e-06
88,880.0,8.630352604150787e-05,-1.7848172449832002e-06,-1.2425242969090428e-05,-1.861601087037647e-05,-3.1357157956555515e-06,2.8939166177187627e-05,-6.1650145448738e-06
89,890.0,8.523652620292187e-05,-1.850649828467925e-06,-1.2278465497371016e-05,-1.841120174410989e-05,-3.214045598259723e-06,2.856560307755361e-05,-6.202700666674801e-06
90,900.0,8.4646924394564e-05,-1.9146148104905765e-06,-1.2135507831244258e-05,-1.82074459370658e-05,-3.2882309098605337e-06,2.818551570109261e-05,-6.236989206949577e-06
91,910.0,8.470242304732017e-05,-1.9750171225971068e-06,-1.1996151508208303e-05,-1.8004647919402638e-05,-3.3587398193362914e-06,2.779686554955948e-05,-6.268115359906297e-06
92,920.0,8.392394050410448e-05,-2.0355133342340383e-06,-1.1860295284415814e-05,-1.7803748619703844e-05,-3.425119964322716e-06,2.739441008685182e-05,-6.296035524410704e-06
93,930.0,8.304472017411055e-05,-2.0960664105219845e-06,-1.1728009511901953e-05,-1.7604763814381037e-05,-3.4872132974409794e-06,2.698067263450565e-05,-6.320881143149679e-06
94,940.0,8.274638866936377e-05,-2.153181716042038e-06,-1.1599232167326324e-05,-1.7407082981798724e-05,-3.5456526719182165e-06,2.6564044027893786e-05,-6.342828396079749e-06
95,950.0,8.250793194754529e-05,-2.208570913313571e-06,-1.1473981848918185e-05,-1.7211269561325635e-05,-3.6004717061143123e-06,2.613284618344543e-05,-6.362085108096885e-06
96,960.0,8.174691996529063e-05,-2.2622975428545437e-06,-1.1352019588593005e-05,-1.7017743361465387e-05,-3.6516269009068738e-06,2.568983656092346e-05,-6.378644941187531e-06
97,970.0,8.089912380172577e-05,-2.314403519460373e-06,-1.1233374304095327e-05,-1.6826067104693727e-05,-3.6993892148639483e-06,2.5240791816279152e-05,-6.3925432292720714e-06
98,980.0,8.069557053046651e-05,-2.364861014365436e-06,-1.1118082668577224e-05,-1.6636559072521277e-05,-3.743372578984712e-06,2.4775702878158023e-05,-6.404059298461261e-06
99,990.0,7.98827587874557e-05,-2.4137404328045585e-06,-1.1005891001938092e-05,-1.6449719816276745e-05,-3.7840147074218535e-06,2.4307876484830633e-05,-6.41323251573411e-06
100,1000.0,,,,,,,
