,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
58,580.0,-4.4205259108988395,-4.447608456795819,-4.445023985094121
59,590.0,-4.4254405890496615,-4.452335766641031,-4.449879944411735
60,600.0,-4.430399562858295,-4.457106805434446,-4.454779108328532
61,610.0,-4.435402262888117,-4.46192089152568,-4.45974860728872
62,620.0,-4.440447845237728,-4.466777349974256,-4.464722683745752
63,630.0,-4.445535777389467,-4.471675535490878,-4.469714277227486
64,640.0,-4.450665580961399,-4.476614803617793,-4.474782257056026
65,650.0,-4.455835990871214,-4.481594559028043,-4.479878400604912
66,660.0,-4.461047820246542,-4.4866141741536545,-4.485019574992851
67,670.0,-4.466314398654055,-4.491673100736653,-4.490197160582912
68,680.0,-4.471586938600796,-4.49677077391489,-4.4954119804713
69,690.0,-4.4769182858896475,-4.501906613364127,-4.5006638278365605
70,700.0,-4.482287948027156,-4.507080127501549,-4.505952224697202
71,710.0,-4.487691688387305,-4.512290767338427,-4.511276963632017
72,720.0,-4.493135348608786,-4.517538056993639,-4.51663690745368
73,730.0,-4.49861506580252,-4.522821489781138,-4.522032312987898
74,740.0,-4.504131190871819,-4.528140574655238,-4.527461926222063
75,750.0,-4.509683416005603,-4.533494871221728,-4.532925814261139
76,760.0,-4.515270929521482,-4.5388838983870805,-4.5384233313877855
77,770.0,-4.520893471404413,-4.54430724447014,-4.543954158796732
78,780.0,-4.526550751584336,-4.549764462685288,-4.549517816694999
79,790.0,-4.53224193020091,-4.555255117787576,-4.555113977645661
80,800.0,-4.537966990921083,-4.560778826036471,-4.5607420705479
81,810.0,-4.543725616844641,-4.5663351679447075,-4.566401951399185
82,820.0,-4.549517173853021,-4.57192376795354,-4.572093003709795
83,830.0,-4.555341303423079,-4.577544228159866,-4.577814917334138
84,840.0,-4.5611977040629785,-4.583196188424084,-4.583567473559198
85,850.0,-4.56708612250754,-4.588879259245512,-4.589350129407865
86,860.0,-4.5730060075002905,-4.594593117374205,-4.59516265370021
87,870.0,-4.578957094229188,-4.600337392584827,-4.6010047214017336
88,880.0,-4.584938874959071,-4.606111762968015,-4.606875849990968
89,890.0,-4.590951448385421,-4.611915870326392,-4.612775871741514
90,900.0,-4.596994333587094,-4.617749408085547,-4.618704426900569
91,910.0,-4.603067652329746,-4.6236120498454785,-4.624661197389019
92,920.0,-4.609169494734956,-4.629503484818578,-4.630645869300066
93,930.0,-4.615301377192376,-4.635423407133487,-4.636658167527138
94,940.0,-4.621461970049795,-4.641371517055948,-4.642697797778559
95,950.0,-4.627651388323457,-4.647347520642552,-4.648764485486077
96,960.0,-4.633869414541831,-4.653351136725558,-4.654857928708657
97,970.0,-4.6401156947966,-4.659382064845921,-4.6609778858726125
98,980.0,-4.646389522770244,-4.665440065281607,-4.667124053496748
99,990.0,-4.65269133114799,-4.671524830118368,-4.67329621131265
100,1000.0,,,
