calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab93dd48-5e86-4dea-9265-0acbdf037c68,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-07,negative,105.865,172.754,172.754,0.000,0.000,0.000,172.754,105.865,172.754,0.000,0.000,0.000,172.754,172.754,105.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.515,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.515
877690fc-1276-4bc2-ac4a-f5e329a7eb20,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-07,negative,879.405,410.242,410.242,0.000,-0.000,0.000,410.242,879.405,410.242,0.000,-0.000,0.000,410.242,410.242,879.405,0.000,-0.000,-0.000,0.000,0.000,0.000,146.861,-0.000,0.000,0.000,0.000,0.000,0.000,146.861,0.000,0.000,0.000,0.000,0.000,-0.000,146.861
ab93dd48-5e86-4dea-9265-0acbdf037c68,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-07,positive,105.867,172.754,172.754,-0.000,-0.000,-0.000,172.754,105.867,172.754,-0.000,-0.000,0.000,172.754,172.754,105.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.515,0.000,-0.000,0.000,0.000,0.000,-0.000,110.515,-0.000,0.000,0.000,0.000,-0.000,0.000,110.515
877690fc-1276-4bc2-ac4a-f5e329a7eb20,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-07,positive,879.406,410.241,410.241,0.000,0.000,0.000,410.241,879.406,410.241,0.000,0.000,-0.000,410.241,410.241,879.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.861,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.861
e7d34d75-fc36-41a2-b5fd-1b430d1d3182,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-06,negative,105.857,172.754,172.754,0.000,0.000,0.000,172.754,105.857,172.754,0.000,0.000,0.000,172.754,172.754,105.857,0.000,0.000,0.000,-0.000,-0.001,-0.001,110.515,0.000,-0.000,-0.001,-0.000,-0.001,0.000,110.515,0.000,-0.001,-0.001,-0.000,0.000,-0.000,110.515
db8cc110-4a30-4fde-8733-727ecd7cce7c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-06,negative,879.403,410.245,410.245,0.000,-0.000,0.000,410.245,879.403,410.245,0.000,-0.000,-0.000,410.245,410.245,879.403,-0.000,-0.000,0.000,0.001,0.001,0.001,134.251,-0.000,0.000,0.001,0.001,0.001,0.000,134.251,0.000,0.001,0.001,0.001,0.000,-0.000,134.251
e7d34d75-fc36-41a2-b5fd-1b430d1d3182,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.083789527590273,6.083789527590273,6.083789527590273,90.0,90.0,90.0,1e-06,positive,105.874,172.755,172.755,-0.000,-0.000,-0.000,172.755,105.874,172.755,-0.000,-0.000,-0.000,172.755,172.755,105.874,-0.000,-0.000,-0.000,0.000,0.001,0.001,110.515,0.000,-0.000,0.001,0.000,0.001,-0.000,110.515,-0.000,0.001,0.001,0.000,-0.000,-0.000,110.515
db8cc110-4a30-4fde-8733-727ecd7cce7c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610496323766355,5.610496323766355,5.610496323766355,90.0,90.0,90.0,1e-06,positive,879.408,410.237,410.237,-0.000,0.000,-0.000,410.237,879.408,410.237,0.000,0.000,0.000,410.237,410.237,879.408,0.000,0.000,-0.000,-0.001,-0.001,-0.001,134.251,0.000,-0.000,-0.001,-0.001,-0.001,0.000,134.251,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,134.251
ad7845d7-d056-4a22-b8b0-7a224375227b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-08,negative,673.729,370.479,370.479,-0.000,0.000,0.000,370.479,673.729,370.479,0.000,-0.000,0.000,370.479,370.479,673.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,275.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,275.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,275.016
ad7845d7-d056-4a22-b8b0-7a224375227b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-08,positive,673.729,370.479,370.479,-0.000,0.000,-0.000,370.479,673.729,370.479,-0.000,-0.000,-0.000,370.479,370.479,673.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,275.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,275.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,275.016
8ca47681-a0db-4b91-8027-53642c13ead2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-07,negative,673.729,370.479,370.479,0.000,-0.000,0.000,370.479,673.729,370.479,0.000,0.000,0.000,370.479,370.479,673.729,0.000,-0.000,0.000,-0.000,-0.000,-0.000,275.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,275.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,275.016
8ca47681-a0db-4b91-8027-53642c13ead2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-07,positive,673.730,370.479,370.479,-0.000,-0.000,-0.000,370.479,673.730,370.479,-0.000,-0.000,-0.000,370.479,370.479,673.730,-0.000,-0.000,-0.000,0.000,0.000,0.000,275.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,275.016,-0.000,0.000,0.000,0.000,-0.000,0.000,275.016
6a3036a9-57d8-42db-b6a1-a33078bdc424,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-06,negative,673.727,370.479,370.479,0.000,-0.000,0.000,370.479,673.727,370.479,0.000,0.000,0.000,370.479,370.479,673.727,-0.000,0.000,0.000,-0.001,-0.001,-0.001,275.016,0.000,0.000,-0.001,-0.001,-0.001,0.000,275.016,0.000,-0.001,-0.001,-0.001,0.000,0.000,275.016
6a3036a9-57d8-42db-b6a1-a33078bdc424,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.7613959511323833,3.7613959511323833,3.7613959511323833,90.0,90.0,90.0,1e-06,positive,673.732,370.479,370.479,-0.000,-0.000,-0.000,370.479,673.732,370.479,-0.000,-0.000,-0.000,370.479,370.479,673.732,-0.000,-0.000,-0.000,0.001,0.001,0.001,275.016,-0.000,-0.000,0.001,0.001,0.001,-0.000,275.016,-0.000,0.001,0.001,0.001,-0.000,-0.000,275.016
8aa966e1-7222-4211-9370-3df3254d0e72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-08,negative,60.227,60.233,-9.226,-0.000,-0.000,-0.000,60.233,60.227,-9.226,-0.000,-0.000,0.000,-9.226,-9.226,-122.990,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.079,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.079,0.000,0.000,0.000,-0.000,0.000,0.000,46.625
613c0d01-52fc-498c-b691-58f5246ae2bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-08,negative,704.916,360.061,376.207,-0.000,0.000,0.000,360.061,704.916,376.207,-0.000,-0.000,-0.000,376.207,376.207,662.008,-0.000,0.000,0.000,-0.000,-0.000,-0.000,279.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,279.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,264.506
8aa966e1-7222-4211-9370-3df3254d0e72,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-08,positive,59.622,60.838,-9.226,0.000,0.000,0.000,60.838,59.622,-9.226,-0.000,0.000,0.000,-9.226,-9.226,-122.990,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.079,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.625
613c0d01-52fc-498c-b691-58f5246ae2bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-08,positive,703.758,361.219,376.207,0.000,-0.000,-0.000,361.219,703.758,376.207,-0.000,-0.000,-0.000,376.207,376.207,662.008,0.000,-0.000,0.000,0.000,0.000,0.000,279.457,0.000,-0.000,0.000,0.000,0.000,0.000,279.457,-0.000,0.000,0.000,0.000,0.000,-0.000,264.506
80c0f947-3640-42c0-858e-6cfb8ee9e9e5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-07,negative,59.622,60.838,-9.226,-0.000,-0.000,-0.000,60.838,59.622,-9.226,0.000,-0.000,0.000,-9.226,-9.226,-122.991,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.079,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.079,0.000,0.000,0.000,0.000,-0.000,-0.000,46.625
844387b3-3034-476f-ba3d-7975386d7866,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-07,negative,704.916,360.061,376.207,-0.000,0.000,0.000,360.061,704.916,376.207,-0.000,0.000,0.000,376.207,376.207,662.008,0.000,0.000,0.000,-0.000,-0.000,0.000,280.216,0.000,0.000,-0.000,-0.000,0.000,-0.000,280.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,264.506
80c0f947-3640-42c0-858e-6cfb8ee9e9e5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-07,positive,60.227,60.233,-9.226,0.000,0.000,0.000,60.233,60.227,-9.226,0.000,0.000,-0.000,-9.226,-9.226,-122.989,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.079,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.625
844387b3-3034-476f-ba3d-7975386d7866,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-07,positive,703.758,361.219,376.207,0.000,-0.000,-0.000,361.219,703.758,376.207,0.000,-0.000,-0.000,376.207,376.207,662.008,0.000,-0.000,-0.000,0.000,0.000,-0.000,280.216,-0.000,-0.000,0.000,0.000,-0.000,0.000,280.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,264.506
4cecbc9f-ce60-4d79-93e3-3fe3481b2c2f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-06,negative,60.227,60.233,-9.226,-0.000,-0.000,-0.000,60.233,60.227,-9.226,-0.000,-0.000,-0.000,-9.226,-9.226,-122.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.079,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.079,0.000,0.000,0.000,0.000,0.000,-0.000,46.625
914ae8a7-3935-46f3-b008-dd9da6e4b1f5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-06,negative,703.756,361.219,376.207,0.000,0.000,0.000,361.219,703.756,376.207,-0.000,-0.000,0.000,376.207,376.207,662.008,-0.000,-0.000,0.000,-0.000,-0.001,0.000,280.216,0.000,0.000,-0.001,-0.000,0.000,-0.000,280.216,0.000,-0.001,-0.001,-0.000,-0.000,0.000,264.506
4cecbc9f-ce60-4d79-93e3-3fe3481b2c2f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.76703499045675,3.76703499045675,18.66524743113464,90.0,90.0,90.0,1e-06,positive,60.227,60.233,-9.226,0.000,0.000,-0.000,60.233,60.227,-9.226,0.000,0.000,-0.000,-9.225,-9.225,-122.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.079,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.625
914ae8a7-3935-46f3-b008-dd9da6e4b1f5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.758422196435756,3.758422196435756,7.55371020925543,90.0,90.0,90.0,1e-06,positive,703.760,361.219,376.206,0.000,-0.000,-0.000,361.219,703.760,376.206,0.000,-0.000,-0.000,376.206,376.206,662.008,0.000,-0.000,-0.000,0.000,0.001,-0.000,280.216,-0.000,-0.000,0.001,0.000,-0.000,-0.000,280.216,-0.000,0.001,0.001,0.000,0.000,-0.000,264.506
