,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
40,400.0,255.7156874988558,689.1089293291908,397.48402326724596,160.18272186300302,522.04311574254,157.3325546814674,703.993090146367,156.08898407449632
41,410.0,261.2652009436051,683.827579499609,404.65225510178476,161.359629453852,518.3739946634819,158.99528126809,706.6487730562127,157.24944469266347
42,420.0,266.8357684922364,678.5177615082824,412.0428590803438,162.69830806889092,514.7333869047162,160.68998634186136,709.4474790048607,158.43277332631737
43,430.0,272.4245141373514,673.1805677494814,419.65094057345675,164.0738923958032,511.1221040593373,162.41776316115133,712.3869212281073,159.63844064175345
44,440.0,278.02947939541235,667.8171788425537,427.4717909643194,165.47696313699572,507.54011610282265,164.17666483842675,715.4647878796949,160.86602140692366
45,450.0,283.64857427852843,662.4288135838117,435.5002342615448,166.92406283036956,503.98823527496063,165.96721349434645,718.6788969923264,162.1164463824461
46,460.0,289.27997107358215,657.016301998811,443.73137761390024,168.39032631057353,500.46583989681415,167.78946062169686,722.0269202704558,163.38929725188638
47,470.0,294.9218968630319,651.5807503053458,452.1605358557968,169.89951128479564,496.97340520141097,169.6433005322394,725.5066864058654,164.68357653191748
48,480.0,300.5729155121752,646.1229549447448,460.78235572377974,171.43408033779545,493.51120678701307,171.52841976036026,729.1159794582334,166.00009998687258
49,490.0,306.23163254792706,640.6438331477102,469.5916415354586,173.02280647182815,490.07834572864334,173.44326380742106,732.8526904787511,167.33728889517167
50,500.0,311.89681180183373,635.1441786302221,478.5837324049998,174.64049356288726,486.67653825434377,175.3900794316112,736.7146554371544,168.69727491264936
51,510.0,317.5673608495479,629.6247167580696,487.75217794380586,176.29657560992513,483.30438545290923,177.36799295453946,740.6998235914953,170.0787646023318
52,520.0,323.24232181015066,624.0863655105334,497.09287460018,177.98402264530048,479.96192746561536,179.37678738300647,744.8061610116031,171.48101427098905
53,530.0,328.92079808627165,618.5297208223876,506.599949114797,179.71481872805677,476.64978357554304,181.41610903710114,749.0315884183109,172.90599952563753
54,540.0,334.6019878451241,612.9554511836714,516.2686859022585,181.47942665690223,473.36751471658994,183.48562135725,753.3740959105064,174.35144038984606
55,550.0,340.28543382032205,607.3642477489861,526.0927123875624,183.28505503200626,470.11526535629395,185.5856637054731,757.8316951935906,175.8180711140814
56,560.0,345.9703690088239,601.7567217124415,536.0694326023864,185.12906398373505,466.89275276172657,187.7178939533206,762.4024880211989,177.3064975010354
57,570.0,351.6561304463809,596.133591881346,546.1900094836448,187.01465772913696,463.6996452167602,189.8782472139565,767.0845317930103,178.81414656129039
58,580.0,357.34250400325715,590.4953428437352,556.45202331224,188.93944149427986,460.53613320129125,192.0687289829066,771.8759058869542,180.3447969314852
59,590.0,363.0290849545357,584.8426487584189,566.8484020803683,190.90446637899737,457.40195103599626,194.2887202198514,776.7747787682982,181.89511376621428
60,600.0,368.7155466384911,579.1761198730161,577.3758741204169,192.91181598561872,454.2970801914438,196.53808088929145,781.7792845821367,183.46605072238566
61,610.0,374.4015558038923,573.4962192179386,588.0284985613503,194.95897538859123,451.2206748619824,198.8169187570801,786.88762400494,185.05986724313303
62,620.0,380.0869957411556,567.8036034909865,598.798992026051,197.0474600573443,448.1738494227803,201.12512728116633,792.097975531325,186.67208408794497
63,630.0,385.77164935261453,562.0987903038641,609.6844042804125,199.1779420211428,445.15607315014086,203.46230614671623,797.4085777311615,188.3045533721792
64,640.0,391.4553224746317,556.3823690490161,620.6796857153668,201.35123877057254,442.16608484956896,205.82469720956382,802.8176258951005,189.95698077373476
65,650.0,397.1380708831094,550.6548169133588,631.7827230586486,203.56619507228783,439.2047562703339,208.2183758608981,808.3234428615674,191.63060282095637
66,660.0,402.81977312768265,544.9167483588122,642.9834261736429,205.82430916637242,436.2720267920323,210.6405037875857,813.9243040752566,193.3233346037718
67,670.0,408.50034257151395,539.1685911542155,654.2794186459982,208.12597522562703,433.3675130731121,213.09081031935673,819.6185411100345,195.03638806709907
68,680.0,414.17978621910686,533.4110185166098,665.6710776722331,210.4710854163244,430.491764107326,215.56935782442736,825.4044285774023,196.76885777073602
69,690.0,419.85689810572103,527.6444313241574,677.1448862863468,212.85989089409085,427.6431736760737,218.0750864325231,831.2803438355721,198.52126875878395
70,700.0,425.5339340927304,521.8694466283837,688.7000606035409,215.29244348251424,424.8213201021,220.60845742634228,837.2446474900769,200.2898666296958
71,710.0,431.20991789707824,516.0865958480103,700.332685724235,217.76953043090197,422.02858610957514,223.1743594341469,843.2957292951525,202.0806738947372
72,720.0,436.8849030626324,510.2963581754917,712.0382125762192,220.2906982007839,419.2623638408451,225.76339453612684,849.43205577828,203.89089963023528
73,730.0,442.5590444924877,504.4993043502937,723.8124889269905,222.85505915546878,416.52366441483673,228.3796143320751,855.6519081719764,205.71984113068797
74,740.0,448.23233603169933,498.69589654085536,735.6514175409052,225.46540028867332,413.8116932635148,231.02326903069155,861.9538065281231,207.56774221493353
75,750.0,453.90492234025123,492.88679052579755,747.5510311383516,228.12085062305607,411.1262878178467,233.6937000892733,868.3362622794463,209.43483933918762
76,760.0,459.57693367813954,487.07249832148125,759.5074580653281,230.82084394032438,408.46798418814075,236.38495083885962,874.7976429176886,211.32086269504282
77,770.0,465.248442890521,481.2535823493899,771.5169526150517,233.56592439315463,405.8366557228854,239.1067716625303,881.336438899603,213.22478559253096
78,780.0,470.9196195320371,475.4305364917689,783.5756406720797,236.35643269116895,403.2308710214391,241.85482453739854,887.951242576096,215.14783945677942
79,790.0,476.59062396154076,469.60395098169494,795.6799941174536,239.19186148937925,400.6513888737239,244.63490934228213,894.6405107958684,217.0951144424075
80,800.0,482.26148085801185,463.77442945106867,807.8267098443491,242.0726121703071,398.0979890631186,247.42787059062346,901.402834066344,219.05013800359498
81,810.0,487.93242782799797,457.94248739928514,820.0140951973784,244.99869424299035,395.5707631828976,250.26149044578045,908.2366733623546,221.0341285940243
82,820.0,493.6035679941861,452.1086993534404,832.2349308008266,247.9701368866584,393.0689488318282,253.10383676663585,915.1406439033477,223.03067112243605
83,830.0,499.2750840706412,446.27372327771843,844.4882941506879,250.9869795252196,390.59262934594415,255.9891547997206,922.1134461675534,225.0466207457328
84,840.0,504.9470047820072,440.43804794510095,856.7710332807611,254.04858162518897,388.14173692144203,258.8847088987122,929.1535225750384,227.07963399608443
85,850.0,510.6196309136672,434.6023743856052,869.08004964678,257.15587930375744,385.7159020547031,261.81095734718457,936.259614220879,229.1301040760941
86,860.0,516.2955124643117,428.7672504026596,881.4128293051102,260.30856487368254,383.3153681384224,264.7673063577252,943.4302409788996,231.1925251745879
87,870.0,521.9702549334394,422.9333146449413,893.7665782685579,263.5065318555591,380.9396828021778,267.74323884254073,950.6641367178839,233.2774458396885
88,880.0,527.6460835281164,417.1012337026162,906.1387555808393,266.7496157296444,378.58865205027575,270.7444485616924,957.9599748760494,235.37960923298496
89,890.0,533.3231872191055,411.2715444376582,918.5267148950842,270.03772590685713,376.2621074123062,273.7585122834862,965.3155917919424,237.4992790556273
90,900.0,539.0017387881807,405.44498711057804,930.9281081584182,273.37103924874714,373.96031207936767,276.80424589853055,972.7310573910171,239.6377338705529
91,910.0,544.6818244875535,399.62221211600024,943.3412555195608,276.7476365579721,371.68261923580764,279.88763517394324,980.2044050954361,241.79254860356548
92,920.0,550.3636030446389,393.80378086013945,955.7649380287489,280.1702212252191,369.428997707979,282.9716054867741,987.734573282854,243.97045061302634
93,930.0,556.0472932057033,387.9905154708749,968.1933434109102,283.63779331532794,367.1994016470613,286.10157839895686,995.3200860216734,246.1574759636505
94,940.0,561.7329285736557,382.18308614586067,980.6252720614549,287.1497071572644,364.9937130045461,289.2338808979161,1002.9597427090914,248.3622627722828
95,950.0,567.4206674850536,376.38203341474957,993.0597328401434,290.7059767297666,362.8117672532992,292.39664593867775,1010.6523633461062,250.5782922705704
96,960.0,573.1107501769511,370.5882780523701,1005.4939343805472,294.3065376196852,360.653491388478,295.5948800731633,1018.3967067335461,252.82262398742859
97,970.0,578.8031513272141,364.8024325490198,1017.9281118232068,297.9512070473356,358.51842476269246,298.8050880174357,1026.1915325924006,255.07889821038344
98,980.0,584.4973502386805,359.025165678077,1030.3585458572668,301.6398518420613,356.40676012441094,302.0246242411095,1034.0357934118288,257.3431013752223
99,990.0,590.1948547329965,353.25747854493824,1042.7855790231006,305.37205745331016,354.31796421816887,305.28386456342207,1041.9281704245955,259.6393351983168
100,1000.0,,,,,,,,
