,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
33,330.0,142.89645084062718,694.6964346837977,314.62585923697213,270.5198272001706,451.3353781923168,274.50468485977746,501.6562450126887
34,340.0,144.40100253733968,693.8287742631463,318.8486509664757,273.1596374970908,450.8003191135097,271.63720827571126,502.41602921025594
35,350.0,145.87134873298749,693.0215898997478,323.19544326445674,275.9288262373534,450.3409823919944,268.8072170473446,503.26937570683504
36,360.0,147.30186329152735,692.2744937548202,327.6610793805388,278.8239093833619,449.9565115102799,266.0149694435078,504.21448258138315
37,370.0,148.7008567791796,691.58722370112,332.24027876886504,281.84171760922027,449.64603860972994,263.2605106519651,505.24947677704967
38,380.0,150.06527347927099,690.9593181456411,336.92817739951624,284.97896088477853,449.40867554722695,260.54410483702657,506.372769006616
39,390.0,151.3936114815359,690.3903638699009,341.7196844966153,288.2324564846712,449.2435458891029,257.86550315477837,507.5825555964699
40,400.0,152.6913119447336,689.8798160406684,346.61010555225766,291.59900957112956,449.1496486064761,255.2250145954658,508.8770886471762
41,410.0,153.9555098003963,689.427164065753,351.5947970814912,295.07559517909357,449.12605193574996,252.62250124325035,510.2546268067281
42,420.0,155.18844918822714,689.031801263821,356.670465946617,298.65907922037405,449.1718164455949,250.05776286225233,511.7134711215962
43,430.0,156.39136340302977,688.6932356671557,361.829962326337,302.3463664483526,449.2860190748217,247.53092947333604,513.2519586899233
44,440.0,157.56450857461962,688.4108243440307,367.07074333819,306.13445285386626,449.4676882346601,245.04162913438935,514.8684197996662
45,450.0,158.71040144588773,688.184027650502,372.3884651967379,310.0205425826744,449.7158403004848,242.58991033383035,516.5612679100029
46,460.0,159.82852748841844,688.0122191277643,377.77931851034987,314.0016778893269,450.02952156915364,240.1754348776302,518.3288952233222
47,470.0,160.92131466747352,687.8946540962522,383.23940709278276,318.07484515163827,450.4079183201895,237.79817869765324,520.1697509296
48,480.0,161.98852354476674,687.8309175092559,388.76510654932764,322.2375128151798,450.84998308860764,235.4579541583247,522.0822781886033
49,490.0,163.0340468248329,687.8202436316602,394.3527523772572,326.4867715505597,451.3547293305339,233.15452902670205,524.0648790964266
50,500.0,164.0536302660414,687.8621094070274,399.99904840117324,330.8199488060772,451.9214506811662,230.88450302574765,526.1161533770814
51,510.0,165.0508527497618,687.955839917205,405.7007809730011,335.234336921794,452.54906447154053,228.65378219834173,528.2353519095233
52,520.0,166.03230962719005,688.1007835428313,411.45435874663815,339.7274163557169,453.236808539282,226.45915602402476,530.4196577649893
53,530.0,166.98912935718724,688.2964084798208,417.2570056011,344.29658396982074,453.98371496685473,224.30062574414484,532.6684114657326
54,540.0,167.92980645101505,688.542072875718,423.1057926777409,348.9393208828996,454.7889542942892,222.17778921970893,534.9801230206181
55,550.0,168.85619808186814,688.837164183107,428.99796359128845,353.6530786399792,455.65167019923854,220.09066973605476,537.353438590053
56,560.0,169.76401761417912,689.1810929253008,434.93168136858475,358.43553151892735,456.57095639470595,218.03897384662366,539.7862164702136
57,570.0,170.6570862651022,689.5732764452094,440.90248076606457,363.28427660483203,457.54608861281935,216.02245826828636,542.2787647891957
58,580.0,171.53290814368546,690.0131049044949,446.90886192697377,368.19702354287887,458.5748640742116,214.04090829934196,544.829108474173
59,590.0,172.3978166576792,690.5000633607572,452.94829916182226,373.1715725605476,459.65894827062226,212.09434586959787,547.4359706045775
60,600.0,173.25089163804347,691.0335355026403,459.0185945120134,378.205503668518,460.7963339650477,210.1826808085299,550.0981149236412
61,610.0,174.0955679582386,691.612925340505,465.1175907463662,383.29674855861,461.9863013401291,208.3053417194948,552.8143341227451
62,620.0,174.92746796809269,692.2377242241977,471.2420765434904,388.44325157666975,463.2299345682941,206.46231550939777,555.5835142508917
63,630.0,175.7499135030625,692.9073668374289,477.39253239040386,393.64287964091227,464.5227888791541,204.6536202535383,558.4042337107189
64,640.0,176.5617487761333,693.6212858252798,483.56580933826035,398.89358567682785,465.8659903856221,202.87890832227112,561.2758116352387
65,650.0,177.36761628104466,694.3790065552892,489.76007963605565,404.19337103935715,467.2587714030665,201.1381340265168,564.1974076756322
66,660.0,178.16688730703189,695.1799639524128,495.97291749296727,409.54044424575187,468.70017622865475,199.43087119562006,567.1665857748754
67,670.0,178.9616728260093,696.023632261459,502.20299921782765,414.93286679032735,470.18968033075447,197.75753496258108,570.1833973190122
68,680.0,179.74941639408243,696.9094805265346,508.4499626907292,420.3686026277041,471.7265059128846,196.11742826521092,573.2464613772576
69,690.0,180.53263329918852,697.8370236940451,514.7119687730614,425.8461823951186,473.31003444888074,194.50476508154642,576.3548496564682
70,700.0,181.31087904141862,698.805744193261,520.9868255829167,431.36370218809884,474.93940216827775,192.93054947160547,579.5075310606826
71,710.0,182.08682744638594,699.8151689551462,527.273549406622,436.9195529784804,476.6140157441608,191.38979050181945,582.7034416414779
72,720.0,182.8606146739238,700.864847800575,533.5709473966605,442.5123161640419,478.3331899880129,189.88181485250715,585.9417495876636
73,730.0,183.63182429274386,701.9541713832966,539.8778237942822,448.13996451099223,480.0961974790908,188.40705807705137,589.2213667783614
74,740.0,184.40159872678342,703.0827821583889,546.1929953448143,453.80097301152466,481.90249881496857,186.96464923806013,592.5414486869514
75,750.0,185.17119090210116,704.2501546100741,552.5156721486068,459.494040564977,483.75123492011346,185.55553670362977,595.9010639949729
76,760.0,185.94034858216776,705.4559214923187,558.8432263470553,465.2173203928186,485.64199249055656,184.17867933129267,599.2992812320366
77,770.0,186.70985755852107,706.6995029956502,565.1770049823398,470.9700148233172,487.5736639011483,182.8346049292143,602.7353239710607
78,780.0,187.47817854460132,707.9804929213243,571.5149959070685,476.750432881913,489.54654711713533,181.52298365130991,606.2081909299
79,790.0,188.24904322387846,709.2984727259695,577.8565161103015,482.55629764897316,491.558670269243,180.24413987818664,609.7171170122418
80,800.0,189.02438023075067,710.6529872512461,584.2007133232414,488.3893470146489,493.6106379229437,178.99801467078035,613.2612146315289
81,810.0,189.79995382864598,712.0436421555434,590.5467418534414,494.24528324518417,495.7012860208202,177.7839543306006,616.8397566670146
82,820.0,190.57471125970926,713.4698823834933,596.8939741249037,500.1237352288253,497.83004105978347,176.60298717990534,620.4519074188225
83,830.0,191.354848281277,714.9314020935531,603.2417056637424,506.02380125382325,499.9964730574707,175.45365736453644,624.0968483712564
84,840.0,192.1432112257929,716.4278092382568,609.5893022306465,511.94436827917394,502.19979771748257,174.3374570960425,627.7738777736513
85,850.0,192.93179164196698,717.9585866069878,615.9360919954228,517.8830862673456,504.4402568845264,173.25362247710692,631.4821692302215
86,860.0,193.72466087821184,719.5234241864949,622.2815997163815,523.8421118284167,506.71583341576974,172.19141187278967,635.2210019536636
87,870.0,194.51498936161067,721.1219056063183,628.6252032812339,529.8176712858519,509.0265529610317,171.17158475843107,638.9897154415687
88,880.0,195.32234269352713,722.7535404905855,634.9665211875688,535.8092409006564,511.3720065223036,170.18425504838095,642.7874996705702
89,890.0,196.12994235213162,724.4180587196106,641.3049763533897,541.8141792904652,513.7515954171316,169.22943156819994,646.6137197945494
90,900.0,196.93468701298121,726.1149930848073,647.640173851854,547.8365745449465,516.1646398958746,168.3076634130893,650.4676661224021
91,910.0,197.75113459983336,727.843999869907,653.9717291958581,553.8711848390607,518.6107238757941,167.41804085610676,654.3486980646202
92,920.0,198.5836473311109,729.6068908133811,660.2991898517378,559.9181486028509,521.0893697879116,166.5613751629067,658.2561593564302
93,930.0,199.40492884885848,731.3989866353875,666.6222541040011,565.9771827790318,523.5999034618284,165.73761437286947,662.1893864003649
94,940.0,200.2401191875474,733.2219953009521,672.9405494825675,572.0457335791859,526.1418050552057,164.9471648634095,666.1477224243297
95,950.0,201.08235674285984,735.0756110506096,679.2537646343549,578.1259991591485,528.7145749726974,164.1888724051097,670.130577616881
96,960.0,201.94338260148442,736.9593843085421,685.5616953027732,584.2158488649944,531.3177504790372,163.46477102810357,674.1374085173314
97,970.0,202.79254310096584,738.8730810679725,691.8639450449492,590.3145953755941,533.9507478916983,162.7732655520926,678.1675003134881
98,980.0,203.65796883804407,740.8162583568255,698.160340868087,596.4213898537103,536.613054278947,162.11573151218337,682.2203184208174
99,990.0,204.53790325301142,742.7886617137331,704.4506671940687,602.5364316340566,539.3043332183419,161.4919592685701,686.2953304024611
100,1000.0,,,,,,,
