,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
81,810.0,12.661080500630066,11.124254507136298,13.121910313815489,13.422108604121945,12.003829374525811
82,820.0,12.661049267128991,11.121315743682727,13.122090612717038,13.42509695091098,12.000920071323469
83,830.0,12.661023733030108,11.11837582753158,13.122284946901683,13.428091078739179,11.998021054989179
84,840.0,12.661005330022432,11.115434729720157,13.122503947269212,13.431088890544949,11.9951357074816
85,850.0,12.660993486228062,11.112493598405475,13.122728300092415,13.434091023533677,11.992259124907026
86,860.0,12.660987916088635,11.109552542580591,13.122941208949825,13.437096032206757,11.989394978803169
87,870.0,12.660988042920355,11.106611812445735,13.12318332343367,13.44007911047975,11.986543254491888
88,880.0,12.660995203066125,11.103672094043164,13.12344140773533,13.443086199776424,11.98370512577718
89,890.0,12.661008929626629,11.100733552909878,13.12370660197152,13.446093820889196,11.980880612452653
90,900.0,12.661027979456616,11.097796974320683,13.12399513021674,13.449102221114787,11.978070558651476
91,910.0,12.661055762334415,11.094857755769276,13.124278212675723,13.452109832564418,11.975275183435212
92,920.0,12.66108736662752,11.091925516102966,13.124582065822437,13.455116094598493,11.972495046146356
93,930.0,12.661126473140534,11.088996310922646,13.124891831561527,13.458121172518629,11.96973070345809
94,940.0,12.661171962114667,11.08606954922503,13.12521523428287,13.461124127802757,11.9669822048961
95,950.0,12.661224920151675,11.083146479946407,13.125545188557494,13.464124682302183,11.964249905040184
96,960.0,12.661281402419917,11.080227246400623,13.12588153531674,13.467095512590816,11.961534421623117
97,970.0,12.66134565927942,11.07731253043601,13.126228629779837,13.470086515999597,11.958835916468017
98,980.0,12.661415739878322,11.07440199549972,13.126589962902685,13.473072859908616,11.956154603016621
99,990.0,12.661494328136765,11.071495597945633,13.12695604431301,13.476053005295554,11.953491078502434
100,1000.0,,,,,
