,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
74,740.0,166.942809968791,488.92525888090813,282.37900891674127,328.4021615350304,213.881152725275
75,750.0,167.0630326764931,492.2142523790598,284.15101833424814,331.1288671172564,215.3722063657668
76,760.0,167.1868586941814,495.51269422277795,285.93297587320365,333.8896735980956,216.8838703407645
77,770.0,167.31417627831738,498.821336953033,287.7351123573812,336.6843570388563,218.41595174599462
78,780.0,167.44494367912964,502.136971140203,289.5605161391159,339.51277068258315,219.96823716513165
79,790.0,167.57909648483465,505.46335073069406,291.40198632444185,342.3747152829072,221.54055380572566
80,800.0,167.7166353484963,508.79761660235795,293.260350275287,345.2700236749151,223.13271931401232
81,810.0,167.85751780163537,512.141789769004,295.14035959777925,348.1985302674008,224.74453449266045
82,820.0,168.00163075167293,515.4934293101167,297.03676814931424,351.1601065801256,226.37583303567482
83,830.0,168.1490007930468,518.8533163538252,298.950823794814,354.1545444551093,228.02641607795584
84,840.0,168.29951537135798,522.2212112366846,300.8809334377066,357.1817398249887,229.69610091981863
85,850.0,168.45315154536496,525.5970853557858,302.8291205023963,360.24153144670476,231.38471053587799
86,860.0,168.60988711921163,528.9807113650663,304.7971224011613,363.33376422091766,233.09205983312637
87,870.0,168.76970736053727,532.37192182172,306.7798060445894,366.457903049523,234.81800234854876
88,880.0,168.93249543802503,535.7706493625592,308.7784466401754,369.6145727706367,236.56231713871117
89,890.0,169.09824643244238,539.1767298503826,310.7938929621697,372.8032390084176,238.32488517418273
90,900.0,169.26697309875817,542.5900937907635,312.8238881910824,376.023827520209,240.10548976751724
91,910.0,169.43846227677557,546.0095810159436,314.8716952656261,379.27620640884567,241.90397820282382
92,920.0,169.61293501343096,549.4371242161559,316.933899029038,382.5602216730996,243.72018936814285
93,930.0,169.79016207642778,552.871638770017,319.0120719581485,385.8757951741625,245.5539358305734
94,940.0,169.97015589600664,556.3128831460026,321.10503338471847,389.2227892702632,247.40509563462732
95,950.0,170.15282708716197,559.7609242658197,323.2134165724698,392.60109111451237,249.27347196642097
96,960.0,170.33834111877144,563.2156582648004,325.3370538172798,396.0096500067037,251.15889731609315
97,970.0,170.52644150345643,566.6770679068154,327.47518353544694,399.4500641898669,253.06123622371837
98,980.0,170.71719599161116,570.1449345572458,329.6271561862667,402.9213855284275,254.98031688144016
99,990.0,170.9104214404919,573.6191484462171,331.7939606218284,406.42353092467596,256.9159602253321
100,1000.0,,,,,
