,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
45,450.0,24.063453169234474,23.919016825631633,24.395775165601968
46,460.0,24.12083621345744,23.949768924580635,24.424151138708325
47,470.0,24.149305743967314,23.979430791008834,24.49354577747438
48,480.0,24.196710686037882,24.004744847224966,24.519957840008782
49,490.0,24.231848505036062,24.034695718585585,24.56125413238991
50,500.0,24.27358468319671,24.051995327744937,24.602031951205348
51,510.0,24.300934201173284,24.0791465122462,24.631266043593044
52,520.0,24.33520405654322,24.053636935094453,24.677445169351998
53,530.0,24.36923060469864,24.165544738212947,24.6996424969767
54,540.0,24.398261368526757,24.136932888436622,24.736030772480582
55,550.0,24.4182265547522,24.153588248250713,24.772705663642718
56,560.0,24.453839547763735,24.17648933385398,24.797751143994496
57,570.0,24.475575946234766,24.182308772530842,24.81885806271236
58,580.0,24.500079573548923,24.210825039851418,24.863980957870602
59,590.0,24.530174916285375,24.213859572180635,24.87485654547305
60,600.0,24.545810059841976,24.229434033733448,24.918483579523773
61,610.0,24.564556180793954,24.241036440470964,24.919735713558328
62,620.0,24.594306581031862,24.257751173275178,24.956405150286866
63,630.0,24.601943338200428,24.25613530121895,24.986989297509734
64,640.0,24.639360388550607,24.28535959209047,24.999423904669978
65,650.0,24.633939580343498,24.28785058495468,25.019105837417662
66,660.0,24.675818980894796,24.286229977519735,25.054093961031995
67,670.0,24.67464626882519,24.307644264880498,25.05759329963621
68,680.0,24.698832503296913,24.314316320242586,25.11007440262256
69,690.0,24.71395915483115,24.326386628494546,25.092210443367534
70,700.0,24.735065162038094,24.322465512056077,25.12885766643173
71,710.0,24.731047477129106,24.335918131776364,25.152364664139714
72,720.0,24.767520225942835,24.345843028810087,25.159469566599697
73,730.0,24.770516044137697,24.34758511751679,25.192013533285632
74,740.0,24.78261056626923,24.35554200776285,25.19296992420609
75,750.0,24.801855160384797,24.367990540139456,25.223506503541305
76,760.0,24.80021733172979,24.361677487569377,25.240332570849024
77,770.0,24.832610409381903,24.376533094086163,25.24034804813405
78,780.0,24.833055503818034,24.379841556666346,25.2816220636739
79,790.0,24.84182215387735,24.389771512978538,25.27335622652529
80,800.0,24.858799772474175,24.382612160810936,25.292863892327073
81,810.0,24.86640571072519,24.392384070873547,25.34222142353688
82,820.0,24.881605628376366,24.397203175173562,25.307246733119793
83,830.0,24.890582366945846,24.412280275039382,25.378239973982378
84,840.0,24.88934182975936,24.39731455742551,25.320884593264488
85,850.0,24.915680498161223,24.40553326699453,25.40065874880761
86,860.0,24.92114637602784,24.57336020327124,25.372163232310754
87,870.0,24.91129557555254,24.27637199460707,25.407902584206322
88,880.0,24.945808461924436,24.41652514737356,25.441974119319195
89,890.0,24.937136843410382,24.435070429616044,25.392968573610172
90,900.0,24.956858653961863,24.42493225111355,25.472096984727237
91,910.0,24.96405659568239,24.434832492285153,25.43187981064704
92,920.0,24.962021455161317,24.436679037821623,25.496284703916995
93,930.0,24.968071414506042,24.426002899577302,25.45649982911424
94,940.0,25.004825555844068,24.45044215723476,25.50678393460628
95,950.0,24.97627982375772,24.443408856651985,25.512302154517215
96,960.0,25.00232663528722,24.446219889236403,25.519132466255805
97,970.0,25.00331911918616,24.46004004142378,25.525836171557174
98,980.0,25.017172731731254,24.441018957419796,25.519165463176318
99,990.0,25.013893522847653,24.460154332571737,25.591678199405276
100,1000.0,,,
