,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
75,750.0,7.862765021349637e-05,-2.674467378538334e-05
76,760.0,0.00011086254988871315,-2.5775187189776398e-05
77,770.0,0.00014106876541206348,-2.6476043001786758e-05
78,780.0,0.00011140044747322164,-2.6152731911791685e-05
79,790.0,0.0001129228937342824,-2.647353404079767e-05
80,800.0,0.00011419507155602006,-2.6883768130592186e-05
81,810.0,9.616596359257346e-05,-2.6559164459660873e-05
82,820.0,9.770543382539417e-05,-2.6451492316322425e-05
83,830.0,0.00013496681358082956,-2.623571606026918e-05
84,840.0,0.0001265147199303046,-2.6546675907790152e-05
85,850.0,0.00010758714646192188,-2.5407500544877918e-05
86,860.0,0.00012031632005849596,-2.727059717902144e-05
87,870.0,0.00012143388120801038,-2.7255983564571486e-05
88,880.0,0.00012823477621528797,-2.4488074961951106e-05
89,890.0,0.00013056441031535185,-2.5729410561310928e-05
90,900.0,0.00012019097229074836,-2.6489974896438645e-05
91,910.0,0.00011436345065752149,-2.6208571659291533e-05
92,920.0,0.00012520460438587163,-2.557827426108877e-05
93,930.0,0.00012997159248817006,-2.462359041390552e-05
94,940.0,0.00012198142562683804,-2.5777626888710973e-05
95,950.0,0.00012994170002236476,-2.6606727162682298e-05
96,960.0,0.00012768012607422544,-2.4065439189642337e-05
97,970.0,0.00012585413085808604,-2.5218234196469385e-05
98,980.0,0.00013129915663521557,-2.6538708746497074e-05
99,990.0,0.00012837041901125234,-2.514290901123429e-05
100,1000.0,,
