,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
29,290.0,20.264344568933314,21.07921858156005,24.20780367606139,24.48255251496261,21.424570955351335,23.557308942650575,23.099796029701793,22.893018939075617,21.50665776987375,24.32659745554592,22.824370949296213
30,300.0,20.35477599873108,21.38952207232875,24.268092626492088,24.568522166155446,21.626940514376923,23.701580304420226,23.23954594977918,23.042048240815603,21.706645474846493,24.395138887146373,23.001729679090538
31,310.0,20.44051976454361,21.677216698855606,24.323652152727472,24.645925781729886,21.81420075123193,23.834564740279593,23.36763319603245,23.178369142117504,21.89055106963143,24.45721833320843,23.165804127931636
32,320.0,20.522414363631967,21.947361143405875,24.37500254229314,24.717477407990167,21.988160256300493,23.95744578346907,23.485295992083564,23.303351214303664,22.06011052394812,24.513558097970115,23.318073263045022
33,330.0,20.601165492709026,22.202643335209185,24.42178954628722,24.78463502760545,22.150432148670625,24.071089550873005,23.593611966312654,23.418191870740458,22.216845352716792,24.565377608357544,23.459839633951173
34,340.0,20.677345049568356,22.441505132821295,24.4644647362945,24.847035961092644,22.30250947949905,24.176646567086358,23.693516044177063,23.523936485142944,22.36208654597116,24.6127282591043,23.592249395047467
35,350.0,20.75150686077145,22.667626722149457,24.503066677784723,24.904405614589336,22.44562178682734,24.27468249898529,23.785852911588695,23.62150198346255,22.497008684488637,24.65583185877597,23.716308405634308
36,360.0,20.824103661161878,22.88244236944287,24.538911265751704,24.95791067356888,22.5809739550946,24.36608934707372,23.871358910833354,23.711701348409328,22.6226496110855,24.695352104572425,23.832912269346277
37,370.0,20.89546539888207,23.08508608326302,24.572154006055566,25.008291915687785,22.70963556019795,24.45146990094075,23.95067332724796,23.795245835002806,22.739926086200896,24.731904148471138,23.94284754604038
38,380.0,20.96593417990315,23.28040125983003,24.602831190437715,25.05533104115196,22.83255425559258,24.530882242501512,24.024370648461144,23.872762273502502,22.849641916289308,24.765673518007983,24.046807678408538
39,390.0,21.03577365974235,23.462989819399105,24.631256674940655,25.098030042159962,22.950656440356653,24.6052171884514,24.09296014162728,23.94481463779256,22.95253436610865,24.796358969177586,24.14542590356076
40,400.0,21.105200692225747,23.636960659435662,24.65707820634617,25.137865523370102,23.0647630533239,24.675229451534797,24.156886613945776,24.011900287563005,23.04924630438395,24.824946871985453,24.239260742791437
41,410.0,21.17443120334775,23.808543567331153,24.680925655687822,25.177363550943664,23.17564767376829,24.74077900269217,24.21656097664814,24.074458180930215,23.140344286181048,24.85131054176259,24.328795365910068
42,420.0,21.243621610368535,23.970394831989108,24.702923323198103,25.213583828923742,23.284019267834353,24.80205582760238,24.272347827383367,24.13288416814824,23.226345495717393,24.8756518511659,24.414512673514107
43,430.0,21.31295448924358,24.127555931751672,24.723800463679492,25.24684894928667,23.390845334175694,24.859855807135485,24.324569936317747,24.18753650178185,23.307721811727294,24.89811237105614,24.496813220731585
44,440.0,21.38247007321175,24.278914101799952,24.743206646366122,25.278849810269442,23.49659564268679,24.91435975086734,24.373508305481185,24.238728107613152,23.38486751346599,24.918852450846973,24.57603455159078
45,450.0,21.45217646361996,24.424511365890154,24.760763785430417,25.308332913511613,23.60174242768013,24.9655291166592,24.419419340698624,24.2867438764541,23.458177526139856,24.93851226605741,24.652534531337913
46,460.0,21.52228522361674,24.569548900445987,24.777541031708346,25.33673461178729,23.70722340622122,25.01371169506861,24.462551215748913,24.331838528601892,23.527985716461828,24.956200197955624,24.72661812015542
47,470.0,21.592845098997863,24.70359182111231,24.79237123180559,25.36303835876777,23.81393155420986,25.059211881217365,24.503113154497232,24.37425425185321,23.59458081058315,24.97281854377849,24.798554281499793
48,480.0,21.663861910446595,24.835453505262947,24.806404545213464,25.387217062586533,23.922074035357916,25.10216002640107,24.541299311748123,24.414202292851343,23.658251770638877,24.98827129285531,24.86860062711923
49,490.0,21.735376366725642,24.969043931831067,24.820012668050538,25.410386413080502,24.0320333570859,25.142621301313824,24.577273572538328,24.45185408960269,23.719251987664716,25.00211746159636,24.936997890538574
50,500.0,21.807402853163175,25.09635256910248,24.83208656949226,25.432599489342817,24.14499093220776,25.180994755965052,24.611201973451845,24.48738090798124,23.777803897265,25.015287280344467,25.003951306699292
51,510.0,21.879986556296675,25.227815760459414,24.843481532607267,25.454117036355346,24.26147998933585,25.216967415279274,24.643232372694193,24.520949963727986,23.834112797874194,25.027609900377946,25.06966067090157
52,520.0,21.953103818892593,25.34279144329661,24.853814242019926,25.47349321694953,24.382190216669727,25.250797236665676,24.673478249713952,24.552712485819356,23.888373534340484,25.039314988625627,25.13431147939131
53,530.0,22.02679866262703,25.461950740359914,24.86387013040357,25.491199257326482,24.508380146811266,25.283151838272723,24.702077957028184,24.58278813473131,23.94075899702722,25.04981265692152,25.198082931189
54,540.0,22.10100031068942,25.590887337898216,24.87317649632391,25.50832317359596,24.63967878008489,25.31352341184657,24.72913405056882,24.611291635463047,23.991438528521044,25.059195866343316,25.261129954797482
55,550.0,22.175695768414993,25.697129904702614,24.881218497134228,25.524307082157907,24.77658592336207,25.342315425112286,24.75474772215051,24.63833184648676,24.04055101653063,25.06818796813454,25.323609118121187
56,560.0,22.250963353886533,25.808949417958758,24.88923750630845,25.53869409828805,24.920938291471288,25.36948507371656,24.779002177397814,24.664014353279512,24.08822969086791,25.07651519104872,25.38566355369644
57,570.0,22.326675348778604,25.936129624086867,24.89643323923984,25.553250597374838,25.073032056633224,25.394902233027572,24.801986181381427,24.68842449104615,24.134634876340236,25.084400417645128,25.447413684619704
58,580.0,22.402864336064734,26.05037998266345,24.902931982670825,25.566835468832075,25.233564058339464,25.419099120925836,24.823791346635467,24.71164758450786,24.17982245354323,25.091597641278163,25.50899079518451
59,590.0,22.47906481954154,26.15136322418726,24.909135842520637,25.578988534710508,25.403281973436307,25.44193159554988,24.844471724159362,24.7337633863707,24.223890787608834,25.09785543648836,25.570535762686877
60,600.0,22.555948916558037,26.254310066711547,24.914988894142592,25.59027458663318,25.58491084658106,25.46347585785986,24.864089712026683,24.75483241972112,24.267025349791083,25.103660184612252,25.632152890946053
61,610.0,22.633775863057796,26.375403790437197,24.920148487874645,25.601105064095915,25.77617343004077,25.48339504635114,24.882720940677757,24.77492876235763,24.309264947990627,25.10935350101071,25.693941843194917
62,620.0,22.711517195099898,26.480879126690866,24.924963354014015,25.611291227025408,25.9769825071538,25.50204490489505,24.90041347367889,24.79411622171279,24.35066282498859,25.1146334274908,25.756018737275426
63,630.0,22.789517899276024,26.58011517295007,24.92963199368758,25.620034936413358,26.191685248059596,25.520611877301693,24.917216546095013,24.812441328301503,24.39137245538041,25.119241154861566,25.818492722937584
64,640.0,22.867947602624163,26.707077645641963,24.933454057464182,25.628849318318654,26.41934788032698,25.53746515479562,24.933181108745814,24.82995898760717,24.431455303090097,25.123441298055543,25.881467727866788
65,650.0,22.94653442570985,26.815081274174325,24.937096282747024,25.63710362249869,26.660750375590393,25.55267177803206,24.948357733477874,24.84671730612411,24.47092161734997,25.12742882607968,25.94502950350755
66,660.0,23.025203243098304,26.912727447805555,24.940596796265492,25.64362645348566,26.91957325232114,25.567180894197914,24.962779380047465,24.86275784359694,24.50987006149916,25.130848366386218,26.009292972046463
67,670.0,23.10409062825041,27.018695483601824,24.943692946120294,25.65052635539215,27.191292423209337,25.581258631487096,24.97648461714109,24.878124326823023,24.548374673829617,25.134028625896015,26.074325316601882
68,680.0,23.18305266291284,27.115354654332627,24.946554574164495,25.656550062587208,27.474870513710954,25.594445061744192,24.989517662230973,24.892855795246522,24.586536447329323,25.137019463740465,26.140233441162803
69,690.0,23.262198018321957,27.22103740938141,24.949040581135485,25.661245755540158,27.77638139151761,25.6062176604564,25.0018972295207,24.90698451786561,24.62439289471076,25.13948599085115,26.20711933052283
70,700.0,23.34131859821678,27.350583393987723,24.951182406505527,25.666752067613483,28.093543810696602,25.617587501347575,25.013657081181172,24.920547072960776,24.661877497317864,25.141761967290705,26.275054133380724
71,710.0,23.420414932377835,27.45287660994401,24.95317256580279,25.671612188320942,28.43062487413799,25.627780429745112,25.02484089452161,24.933567486421538,24.699140993973803,25.143814367320548,26.3441701395112
72,720.0,23.499469711762245,27.548490656193664,24.955011956695234,25.67525339237109,28.779546726601154,25.63679540567649,25.035464178894653,24.946080235401197,24.736279302238522,25.14557756763625,26.41450671972863
73,730.0,23.578384435696172,27.638908795128135,24.956561137126215,25.678423750336606,29.137484281766614,25.646159904795624,25.04555267145344,24.958113644580283,24.77325231133782,25.147184449511858,26.486165345923023
74,740.0,23.657291040842807,27.744872983839702,24.95791726647791,25.681578088267536,29.511663254185795,25.654448102210736,25.05512199355794,24.96968610739455,24.810198051587037,25.148547362635203,26.559277356835477
75,750.0,23.735849913870716,27.882122447774975,24.959218598775557,25.6838441272343,29.896232245462354,25.661915000220862,25.064224134867597,24.980828224104478,24.84703649315586,25.149666850064317,26.633885070531495
76,760.0,23.814254682937623,27.985919517923513,24.959997723714814,25.68559326760221,30.288346708287335,25.668036237160518,25.072848101578753,24.991556976469898,24.88384568929305,25.150542572704918,26.710239621244487
77,770.0,23.89239299928886,28.076092213871412,24.960494826162016,25.687465541801142,30.6922348082648,25.674601588854067,25.081008379706226,25.001894826750778,24.920667265730746,25.15120018542688,26.78819068453808
78,780.0,23.97183343251801,28.1722746080889,24.96126590706659,25.68894555923134,31.089801919400124,25.68032505851004,25.088763967196538,25.01189271281509,24.95756221981365,25.151769714638814,26.867809172671574
79,790.0,24.049452676360357,28.29435146694503,24.96192569787783,25.68966060872871,31.472079855655657,25.684746906586557,25.096097601384322,25.021506753750625,24.994673814693407,25.152229160739097,26.949485130917818
80,800.0,24.125146847586823,28.391913172818906,24.962397384786048,25.690040336205687,31.84664924218783,25.689217211138985,25.10302163684303,25.030749755719587,25.031802216799186,25.152365396391133,27.033159120904276
81,810.0,24.20186675121292,28.502141700879754,24.962476352692455,25.690265557608875,32.19692562544627,25.694012811151566,25.109567059485897,25.039701148416516,25.069011517009333,25.152494912167377,27.11889067762444
82,820.0,24.27790111336167,28.604925176273564,24.962331172208437,25.689923039041993,32.520297141664216,25.6972090494559,25.11576346432059,25.04835442299645,25.10656871855205,25.15253374607156,27.206832167080357
83,830.0,24.35360990104306,28.69535463334312,24.962253549433413,25.689697985329335,32.786600832115006,25.698444794977462,25.12158688746826,25.05671027696246,25.144303578562003,25.152308204418958,27.29711430744993
84,840.0,24.428683827738453,28.841154425086724,24.96216523675627,25.688912214937645,32.97602196623196,25.701234959315897,25.12707484116409,25.064780940653204,25.182167593519793,25.151922907621955,27.389814677933042
85,850.0,24.503197124096094,28.923550335088933,24.961853970656346,25.68740304144082,33.08510533475973,25.7070387731302,25.132281421899958,25.072594458317845,25.220404071135476,25.15155987104792,27.48506089213482
86,860.0,24.577150620402755,29.011975351074746,24.96137496464127,25.68604378210507,33.0818820438963,25.706716132705633,25.137126508765434,25.080155431151454,25.2588670565435,25.1510050641376,27.582966387353746
87,870.0,24.65028118200221,29.170305352076497,24.960854101594496,25.68409189721349,32.9375719229926,25.703545289759017,25.141619852138888,25.087462200515844,25.297717190042015,25.150389349673496,27.683632795050755
88,880.0,24.722698292461192,29.244490170784463,24.960279174153243,25.681968418749435,32.61935246224858,25.706709362803824,25.145848865912846,25.094542966592925,25.33689702736611,25.149616440175322,27.787183697341167
89,890.0,24.794471806475357,29.342058979788924,24.959551777503673,25.680084797597782,32.09018700948951,25.71059554339615,25.149800363479628,25.101406638956732,25.376314599081987,25.148713298461235,27.89374698741825
90,900.0,24.865273970258556,29.48106728106111,24.95878237583861,25.677210482855983,31.307818951945606,25.70798020069001,25.153467130862452,25.108048635756983,25.416233873349956,25.147917764525946,28.003533758162234
91,910.0,24.935315336883185,29.56121091862253,24.957913926993776,25.674485151631764,30.22786479339382,25.704514791185158,25.15685919642572,25.11448720631868,25.456610715599773,25.146857014077483,28.116587682979286
92,920.0,25.004584107925712,29.66439420279024,24.956942229765733,25.671470713729192,28.80179720648744,25.701342771844885,25.160002310264787,25.1207345338443,25.497383030478588,25.145768853506095,28.233021683003106
93,930.0,25.07287849352903,29.775646850012276,24.95597161900891,25.668102104569584,26.98156811182021,25.701662135817102,25.162881392962163,25.126792977570812,25.53840521665245,25.14455947030283,28.353070706145196
94,940.0,25.14033987493036,29.889287562198042,24.954962337853058,25.66486574308255,24.719264733167552,25.70226283417406,25.1655048977233,25.132669031480305,25.579982907529224,25.143394875218146,28.47686712861632
95,950.0,25.206686683475876,29.976936510146665,24.953796256082835,25.66109431046395,21.972289006925216,25.706344574695745,25.16790528870908,25.138372658102767,25.622006090727915,25.1421294467313,28.604488183871062
96,960.0,25.271902911768727,30.067645336518922,24.952517017787862,25.657097670108204,18.70560991219358,25.705731106035863,25.170060254204923,25.143909056650372,25.664469679019355,25.14088834715125,28.73625637036625
97,970.0,25.332911070442787,30.18656950167307,24.951270593876597,25.652944235829274,14.90651553984315,25.693400896421526,25.171988305005797,25.14928403177481,25.707544238720565,25.139501212682067,28.872273533383304
98,980.0,25.395708906977283,30.28815994108031,24.95001115637209,25.648772633613017,10.567524956050137,25.696495816623862,25.173699868721283,25.154507715338255,25.75109658836502,25.137850786881167,29.012449018897133
99,990.0,25.46097450151013,30.33002476714779,24.948428747168517,25.644617178729572,5.737966517446093,25.69389181031596,25.175190666551927,25.159588108320097,25.79508782623575,25.136388544465014,29.157294137620074
100,1000.0,,,,,,,,,,,
