,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
56,560.0,11.808129084273714,11.579037980289145,13.590035835145647,13.173975130433112,13.000898864045062
57,570.0,11.810652141049964,11.580490253373227,13.599466198064286,13.1827322562672,13.001493443057628
58,580.0,11.813199236428371,11.581930915340807,13.608933753631725,13.19193823417018,13.002143105573259
59,590.0,11.815770668584449,11.583359955604001,13.618436504315948,13.201595834420152,13.002844228697754
60,600.0,11.818366575773227,11.584777595498268,13.62797234768763,13.211742492499653,13.003594082672642
61,610.0,11.820987203808142,11.586183742448704,13.637539296091264,13.222429908551314,13.004391433671158
62,620.0,11.823632995424564,11.587578439093466,13.647135648503689,13.233666797312445,13.005241886225178
63,630.0,11.826304045388452,11.588961868236591,13.656759202521409,13.24550855692787,13.006130009222074
64,640.0,11.829000736685453,11.590333960149831,13.666407870945882,13.258027653456045,13.007057025123153
65,650.0,11.831723354390041,11.591694891824444,13.676079615107977,13.271241873297468,13.008023214281526
66,660.0,11.834472127056674,11.593044536494142,13.685772853741147,13.285262620120132,13.009026078871083
67,670.0,11.837247471162543,11.594383235921756,13.695484901994723,13.300129614205568,13.010061894118916
68,680.0,11.840049646521681,11.595710732925605,13.705214214033909,13.31598648741605,13.01112889366188
69,690.0,11.842879053991963,11.597027378829926,13.71495849042024,13.33290600250134,13.012226897217106
70,700.0,11.845735904882574,11.598333060311546,13.724713308292824,13.351100094273097,13.013350762842856
71,710.0,11.848620735758233,11.599628000121866,13.734480905436993,13.370737862275307,13.014512499670213
72,720.0,11.851533761058054,11.600912084418392,13.744257338855117,13.392087758359182,13.015687869103228
73,730.0,11.854475380566088,11.602185502912123,13.754040543509436,13.41552009048247,13.016879805868518
74,740.0,11.857446064835301,11.603448289618626,13.763828655289847,13.441627965661702,13.01809205673679
75,750.0,11.860446154126231,11.604700542297918,13.773619839129566,13.47125622062068,13.019319195842963
76,760.0,11.863475988392416,11.60594228303205,13.783411902810505,13.506116952695795,13.020561862813196
77,770.0,11.86653603965349,11.607173660119148,13.793202478122458,13.549992207971002,13.021816886041117
78,780.0,11.8696267612495,11.60839465650694,13.80299023418995,13.621455275198384,13.023081285838371
79,790.0,11.872748539879755,11.60960550082599,13.812772899755961,11.85962621283816,13.02436630491227
80,800.0,11.875901885205716,11.610806007793238,13.82254313192207,11.834695839743093,13.025641889833423
81,810.0,11.879086176261378,11.61199643862279,13.832308530775629,11.960627433867927,13.026922850810504
82,820.0,11.882303922877588,11.613176846800581,13.842063019469652,12.129964860176354,13.028204424069221
83,830.0,11.885554436476584,11.614347286456784,13.851804416179013,12.154810982039653,13.02948532820126
84,840.0,11.8888384880083,11.615507829227752,13.861530825280902,12.319535734783303,13.03076067565802
85,850.0,11.89215643782603,11.616658516957916,13.871240642537915,12.454931553936223,13.032024980465307
86,860.0,11.895508669808596,11.617799512325824,13.880932075844735,12.610962655357188,13.033319676412058
87,870.0,11.89889631371992,11.618930805797913,13.890602461187562,12.749738318907028,13.0345702586304
88,880.0,11.90231888120948,11.620052483659515,13.900250929279405,12.850402896533923,13.035812609805001
89,890.0,11.905777497165468,11.62116471174602,13.909875359564094,13.232556314816854,13.037041030747181
90,900.0,11.909272231641085,11.622267347848974,13.919473533637374,13.118321655652906,13.038261142119351
91,910.0,11.91280480031605,11.623360712352573,13.929036683136257,13.287352667937746,13.039448535219837
92,920.0,11.916375052354354,11.6244446752095,13.938576675883416,13.464849976078746,13.040625030616612
93,930.0,11.919983490425729,11.625519437326428,13.948085648607346,13.603454591076556,13.041778009142416
94,940.0,11.92363080008199,11.626585094719607,13.95756163425216,13.76322972660116,13.042945402765485
95,950.0,11.927317681395369,11.62764157965526,13.967003164553228,13.948694996110975,13.044043172360167
96,960.0,11.931044578378405,11.628689126912853,13.976408437046048,14.095839714877952,13.045118676714148
97,970.0,11.934812355522713,11.629727703277425,13.985776121219054,14.382384038037301,13.046158975239907
98,980.0,11.93862172486922,11.630757360461892,13.99510458042269,14.939147484989252,13.047173301949453
99,990.0,11.94247326927988,11.631778337179906,14.004392161032806,15.095993621969221,13.048207199875574
100,1000.0,,,,,
