,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
33,330.0,25.439822061091743,25.883586527467187,25.337125123577867
34,340.0,26.110106297431862,26.55652164259933,26.005004517119414
35,350.0,26.764766001842204,27.21363077085323,26.657439844875604
36,360.0,27.404404062474264,27.855536144146217,27.29501698156357
37,370.0,28.029599408464115,28.482833839005455,27.918299723227147
38,380.0,28.64090676832577,29.096093816984713,28.527829313924247
39,390.0,29.238856806115006,29.695860303313196,29.124124380538653
40,400.0,29.823956531025765,30.282652405306333,29.7076811674517
41,410.0,30.396689900895087,30.856964895984767,30.278973987982052
42,420.0,30.95751855906734,31.419269106527683,30.838455828954395
43,430.0,31.506882658661727,31.970013885248548,31.386559059780883
44,440.0,32.04520173954668,32.509626591377135,31.92369620900581
45,450.0,32.57287563195388,33.038514100177615,32.45026078022063
46,460.0,33.09028536731741,33.55706380215356,32.96662808625719
47,470.0,33.59779408206067,34.06564458392708,33.473156085818566
48,480.0,34.095747903942794,34.5646077819727,33.97018621096264
49,490.0,34.58447681367144,35.05428810323204,34.45804417695709
50,500.0,35.064295476698334,35.53500450870594,34.937040768570064
51,510.0,35.53550404196236,36.007061057727306,35.40747259867643
52,520.0,35.99838890565135,36.470747711811114,35.8696228365791
53,530.0,36.4532234390047,36.9263410978709,36.32376190448472
54,540.0,36.90026868005109,37.37410523124261,36.77014814146763
55,550.0,37.339773989592125,37.81429219937714,37.2090284348189
56,560.0,37.771977672254636,38.24714280749736,37.640638819201726
57,570.0,38.197107563649766,38.672887187611806,38.06520504430454
58,580.0,38.61538158489893,39.09174537250929,38.482943111994366
59,590.0,39.027008265902644,39.50392783638068,38.894059784050626
60,600.0,39.43218723880946,39.90963600380104,39.29875306175474
61,610.0,39.83110970316543,40.309062728741466,39.697212638582656
62,620.0,40.22395886420172,40.702392745310036,40.089620327350936
63,630.0,40.6109103457832,41.08980309183721,40.47615046312351
64,640.0,40.9921325793645,41.47146350987954,40.856970283155604
65,650.0,41.367787170420165,41.847536819665514,41.232240285183686
66,660.0,41.73802924360461,42.21817927340013,41.60211456526494
67,670.0,42.103007767959575,42.58354088781307,41.96674113634577
68,680.0,42.462865863341875,42.94376575723551,42.326262228701985
69,690.0,42.81774108923654,43.298992348413364,42.68081457332797
70,700.0,43.167765717027095,43.64935377822793,43.03052966927259
71,710.0,43.51306698674054,43.99497807538406,43.37553403591771
72,720.0,43.85376734922732,44.33598842707863,43.71594945110409
73,730.0,44.18998469468383,44.672503411620866,44.05189317594495
74,740.0,44.52183256836939,45.00463721783862,44.383478167158586
75,750.0,44.84942037427351,45.332499852168496,44.71081327768245
76,760.0,45.17285356753122,45.65619733414869,45.034003446275705
77,770.0,45.49223383624137,45.97583188107786,45.3531498767579
78,780.0,45.80765927335689,46.291502082482864,45.668350207562646
79,790.0,46.119224539242246,46.60330306505851,45.97969867212929
80,800.0,46.4270210155036,46.91132664865835,46.28728625076815
81,810.0,46.73113695055915,47.21566149386454,46.59120081441251
82,820.0,47.03165759751878,47.516393241702836,46.891527260831765
83,830.0,47.32866534478219,47.81360464591721,47.18834764370207
84,840.0,47.62223983982889,48.107375698314826,47.481741294987486
85,850.0,47.91245810657977,48.39778374755206,47.77178494098784
86,860.0,48.19939465672589,48.684903611787725,48.05855281248204
87,870.0,48.48312159538306,48.968807685529136,48.34211674926734
88,880.0,48.76370872137097,49.24956604107121,48.622546299426915
89,890.0,49.04122362249367,49.52724652478026,48.89990881364816
90,900.0,49.31573176603483,49.80191484856313,49.17426953486013
91,910.0,49.587296584805024,50.07363467680651,49.44569168345804
92,920.0,49.85597955895296,50.34246770900043,49.71423653836652
93,930.0,50.12184029380659,50.608473758353014,49.97996351418399
94,940.0,50.3849365939546,50.87171082657736,50.242930234615756
95,950.0,50.64532453377123,51.132235175073944,50.50319260239724
96,960.0,50.90305852460897,51.39010139273376,50.76080486593867
97,970.0,51.15819137881519,51.64536246053216,51.01581968279791
98,980.0,51.410774370744704,51.89806981306559,51.26828818023583
99,990.0,51.660857294981,52.14827339726234,51.518260012957526
100,1000.0,51.90848852182631,52.3960217283431,51.765783418211335
