,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
25,250.0,24.893376032133286,15.706435098011568,22.156981724224572,21.344213199977688,18.7413041139643,19.66482161809993,20.36260093688659
26,260.0,25.766126052308948,16.471365262643147,23.01515082795252,22.191958696393378,19.553137556457315,20.485677666354707,21.192683236795375
27,270.0,26.612786519072642,17.220035125985813,23.84872261463755,23.016084673757103,20.34461307081896,21.285281388730507,22.000712720354777
28,280.0,27.434628421647208,17.952612312630013,24.65877422426446,23.817554812339168,21.11633127707713,22.06434425436419,22.78748481548573
29,290.0,28.23286083745758,18.669344661637638,25.446350894139865,24.597316066540102,21.86892203779533,22.82359093457849,23.553798328164287
30,300.0,29.00862964578337,19.370539050213605,26.212459353411177,25.356289842848742,22.603029425034116,23.56374685425108,24.300444178881023
31,310.0,29.763017916529403,20.056544741735276,26.958063942521377,26.095366236239215,23.319300568074205,24.285529178705538,25.02819744634543
32,320.0,30.497047415056635,20.727740322944758,27.684084672597415,26.815400493221404,24.018377464556796,24.989640397144075,25.737811885726813
33,330.0,31.21168082558996,21.38452348726405,28.391396653533718,27.517211087747665,24.700891053074972,25.676763865981297,26.430016294088798
34,340.0,31.90782441161101,22.027303074566202,29.08083047477797,28.201578956592133,25.36745700959661,26.3475608283026,27.105512249952035
35,350.0,32.58633091500845,22.656492899674596,29.75317323615104,28.86924755917794,26.018672855530216,27.002668541504974,27.764972869946877
36,360.0,33.24800255563164,23.27250699854412,30.409170008759027,29.5209235143645,26.655116061130972,27.642699232900444,28.409042312939008
37,370.0,33.893594036005595,23.875755997692078,31.04952556666304,30.157277631548798,27.277342901297416,28.26823966987298,29.038335828012254
38,380.0,34.52381548689551,24.46664437310968,31.674906274462696,30.778946201605113,27.885887877036367,28.879851181880078,29.65344019257305
39,390.0,35.13933531166805,25.045568412874673,32.28594204855401,31.386532449018013,28.481263559037934,29.47807001040301,30.25491442467327
40,400.0,35.74078290313681,25.61291473579633,32.88322833386625,31.980608073209794,29.063960742988012,30.063407892543605,30.84329068230442
41,410.0,36.32875121798043,26.169059248502283,33.467328055449116,32.5617148269608,29.634448831833012,30.63635280655678,31.419075284187365
42,420.0,36.90379920161386,26.7143664474142,34.03877351726395,33.130366094629814,30.19317637990379,31.19736982508255,31.9827498031972
43,430.0,37.46645406199494,27.24918899100412,34.59806822995762,33.68704844390618,30.740571749067634,31.74690203504484,32.534772196111895
44,440.0,38.01721339456015,27.773867482915165,35.1456886562932,34.23222313304143,31.277043838838697,32.28537149348125,33.075577942988154
45,450.0,38.556547163004744,28.288730418542503,35.68208586794008,34.76632756157144,31.802982861502468,32.81318019638326,33.60558117678134
46,460.0,39.08489954220269,28.794094257339964,36.20768711086698,35.289776657066,32.318761140375074,33.33071104367813,34.125175789327834
47,470.0,39.60269063049206,29.29026359071587,36.7228972791778,35.8029641937042,32.824733914771684,33.838328788059584,34.634736504058566
48,480.0,40.11031803904977,29.77753138162261,37.228100298952235,36.30626404091003,33.321240139505306,34.3363809589744,35.13461990896054
49,490.0,40.60815836620796,30.256179256763026,37.72366042491359,36.80003134198555,33.80860327000432,34.8251987557262,35.625165445699885
50,500.0,41.09656856450527,30.726477836334038,38.209923453471745,37.28460362391526,34.287132026666725,35.305097905734414,36.1066963526302
51,510.0,41.575887208064835,31.188687089337602,38.68721785623415,37.76030184036725,34.75712113401559,35.776379485585764,36.57952056073095
52,520.0,42.04643566752105,31.643056705069206,39.15585583827671,38.22743135044953,35.21885203172545,36.23933070358581,37.0439315424912
53,530.0,42.508519199407615,32.08982647335828,39.616134325594096,38.68628283617336,35.672593555713064,36.694225643533166,37.500209114469115
54,540.0,42.96242795646301,32.52922666782863,40.06833588612098,39.137133161748444,36.11860258837611,37.14132596997422,37.94862019477004
55,550.0,43.40843792490311,32.96147842768703,40.512729588635715,39.580246177917125,36.557124677710334,37.580881595725444,38.38941951701007
56,560.0,43.8468117943168,33.386794134664996,40.94957180365492,40.01587347456336,36.988394625507084,38.0131313127436,38.82285030257432
57,570.0,44.277799765376194,33.80537778249085,41.37910695034036,40.444255084747866,37.41263704522147,38.43830338770967,39.24914489310079
58,580.0,44.7016403002262,34.21742533703755,41.801568193107684,40.86562014325748,37.83006689033055,38.85661612376055,39.6685253452137
59,590.0,45.11856081999753,34.62312508572601,42.217178091537505,41.280187502601635,38.2408899541972,39.2682783899627,40.08120398950721
60,600.0,45.528778353558494,35.02265797525794,42.62614920686631,41.688166309273306,38.64530334256536,39.673490120127965,40.48738395580735
61,610.0,45.93250014128636,35.4161979370699,43.02868466819344,42.08975654295103,39.043495919882666,40.07244278255611,40.887259666667866
62,620.0,46.329924197339686,35.80391220015245,43.424978701280175,42.485149521135526,39.435648730699214,40.46531982233155,41.28101730099467
63,630.0,46.72123983362353,36.1859615910842,43.81521712265373,42.874528371590145,39.82193539738201,40.852297077709714,41.66883522963362
64,640.0,47.10662814838024,36.562500821336144,44.199577801489944,43.258068474792914,40.20252249538773,41.23354317210421,42.0508844246544
65,650.0,47.486262482115535,36.93367876194816,44.578231091620424,43.63593787846606,40.57756990730632,41.609219883104124,42.42732884399225
66,660.0,47.86030884331105,37.299638705868226,44.951340235806285,44.0082976861114,40.94723115686319,41.97948248993453,42.79832579300757
67,670.0,48.228926306213445,37.66051861822124,45.31906174423471,44.37530242133456,41.311653724015585,42.34448010063973,43.16402626444057
68,680.0,48.59226738278337,38.01645137489315,45.681545749130386,44.737100369640785,41.67097934222842,42.704355960267414,43.52457525814946
69,690.0,48.950478370707344,38.3675649898343,46.03893633713433,45.09383389923215,42.02534427899192,43.059247741203926,43.88011208193647
70,700.0,49.303699679259914,38.71398283148493,46.391371861042586,45.44563976227335,42.37487960054938,43.40928781679864,44.23077063468253
71,710.0,49.65206613459919,39.05582382876623,46.73898523234686,45.79264937792663,42.71971142179959,43.754603519262965,44.57667967292729
72,720.0,49.99570726601646,39.39320266709567,47.081904195946855,46.13498909842782,43.059961142240866,44.095317382928,44.9179630619808
73,730.0,50.334747574486734,39.726229974827866,47.4202515882141,46.4727804593254,43.39574566881644,44.43154737366377,45.25474001253609
74,740.0,50.669306784790784,40.055012500597,47.75414557962112,46.80614041496971,43.727177626441026,44.76340710540868,45.587125303739
75,750.0,50.999500082362424,40.3796532819865,48.083699902960596,47.13518156022343,44.05436555694774,45.09100604456148,45.91522949357505
76,760.0,51.32543833593393,40.70025180590077,48.409024068107875,47.460012339326575,44.37741410717719,45.41444970303886,46.23915911737618
77,770.0,51.647228306971904,41.016904161105764,48.730223564322976,47.780737242744365,44.69642420683633,45.73383982064965,46.559016875215754
78,780.0,51.964972846787894,41.32970318329738,49.0474000508067,48.09745699281382,45.01149323676521,46.04927453749914,46.874901808880715
79,790.0,52.278771082188996,41.6387385930524,49.36065153640852,48.41026871889492,45.32271518817731,46.360848556993005,47.18690946909528
80,800.0,52.58871859043893,41.94409712709147,49.67007254910184,48.71926612272092,45.63018081342493,46.66865330005613,47.49513207358741
81,810.0,52.894907564223594,42.24586266311374,49.97575429598925,49.02453963458454,45.93397776878313,46.97277705107667,47.79965865658188
82,820.0,53.19742696731358,42.54411633861238,50.277784814367315,49.32617656091348,46.234190749738374,47.27330509609567,48.10057521024759
83,830.0,53.496362681516004,42.8389366639343,50.57624911449026,49.62426122383045,46.53090161922692,47.5703198536925,48.397964818588385
84,840.0,53.79179764548976,43.130399629878724,50.87122931452672,49.91887509315465,46.824189529231035,47.863900999031586,48.69190778425242
85,850.0,54.08381198594399,43.418578810193566,51.16280476821824,50.210096911343676,47.11413103612748,48.154125581458764,48.982481748672484
86,860.0,54.37248314171495,43.70354545912453,51.45105218570455,50.49800281180979,47.400800210160334,48.44106813602687,49.269761805959895
87,870.0,54.657885981178396,43.985368604364716,51.73604574790789,50.78266643101191,47.68426873936641,48.724800789341224,49.553820610905284
88,880.0,54.94009291338288,44.26411513562296,52.0178572149333,51.06415901469516,47.964606028285466,49.005393360010146,49.83472848146193
89,890.0,55.219173993349486,44.53984988899973,52.296556028787556,51.34254951866749,48.24187929174913,49.282913454069394,50.112553496003244
90,900.0,55.49519702184603,44.81263572745411,52.57220941080555,51.61790470438449,48.516153644031995,49.557426555621774,50.38736158570386
91,910.0,55.768227640000966,45.08253361751717,52.84488245408248,51.89028922970992,48.78749218363159,49.82899611299479,50.659216622292554
92,920.0,56.03832941907339,45.349602702460615,53.114638211228076,52.15976573509737,49.05595607390816,50.097683620677486,50.92818050145685
93,930.0,56.3055639456476,45.613900372115914,53.38153777769547,52.426394925471705,49.321604619844805,50.36354869725047,51.19431322216476
94,940.0,56.569990902555475,45.87548232950442,53.64564037095737,52.69023564807018,49.58449534111345,50.626649159564465,51.457672962100055
95,950.0,56.831668145737694,46.134402654446845,53.90700340579577,52.95134496646975,49.84468404167322,50.88704109335465,51.718316149477374
96,960.0,57.090651777335545,46.3907138642952,54.16568256585944,53.20977823100713,50.10222487608369,51.144778920491184,51.97629753139664
97,970.0,57.34699621518267,46.64446697196925,54.42173187180965,53.465589145818704,50.35717041270706,51.39991546307617,52.231670238960234
98,980.0,57.600754258924226,46.89571154138343,54.67520374612631,53.71882983267275,50.60957169397972,51.652502004526255,52.48448584931179
99,990.0,57.851977152967216,47.14449574044648,54.92614907488517,53.969550891786426,50.85947829390409,51.902588347819105,52.73479444479261
100,1000.0,58.10071464641661,47.39086639172357,55.17461726655063,54.21780145977265,51.106938372906306,52.15022287108525,52.98264466932788
