,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
24,240.0,1.1672252838689688e-05,1.4974379680977282e-05,0.0001315482904671545,0.010127953925485248,1.2262859702401823e-05,-1.5855818253279234e-05,2.231277004025889e-05,6.717402959948372e-06
25,250.0,1.1397506613573723e-05,1.5142168351680934e-05,0.000132944796725858,0.009586838380232013,1.4204897021094836e-05,-1.5866451706940813e-05,2.2239771640368107e-05,6.769177445967922e-06
26,260.0,1.1108395075605903e-05,1.5235576080140014e-05,0.0001340161525108007,0.009129780854796845,1.6007178906119724e-05,-1.586722718267429e-05,2.2135358814056386e-05,6.811976216863673e-06
27,270.0,1.0808058485700788e-05,1.5259925327863013e-05,0.0001347816066607904,0.008545930006098646,1.7668974488204836e-05,-1.5858280848065896e-05,2.201058015391944e-05,6.8462645637996045e-06
28,280.0,1.0497557121394097e-05,1.5224073207508823e-05,0.00013526196675051866,0.010949512880498845,1.919309337875441e-05,-1.5841072735713167e-05,2.18648139438571e-05,6.875388059481578e-06
29,290.0,1.0181049133288917e-05,1.5133470580004264e-05,0.00013548199598533561,0.016058835723841737,2.0579873739697615e-05,-1.5816937830260108e-05,2.1701643262004526e-05,6.900167228751077e-06
30,300.0,9.861574120429843e-06,1.4990836063044602e-05,0.00013544045974160906,0.02980657810938613,2.183680800572047e-05,-1.5786808233360102e-05,2.152375184119847e-05,6.9210824216884415e-06
31,310.0,9.538316733937639e-06,1.4805925010176203e-05,0.0001351432059442358,0.021200274363820572,2.296836741625122e-05,-1.5750836716658937e-05,2.133293570567691e-05,6.938408765129314e-06
32,320.0,9.21607039902079e-06,1.4583166026907567e-05,0.00013463461439807434,0.008300063567586518,2.39776457131989e-05,-1.5709609777622877e-05,2.1132101903048537e-05,6.953912679008323e-06
33,330.0,8.890972965970195e-06,1.432727184081769e-05,0.00013391896172547144,0.0042304563218741546,2.4876047860717854e-05,-1.5664762692476884e-05,2.0922159637019475e-05,6.967609055648609e-06
34,340.0,8.566304506666026e-06,1.4043123563857401e-05,0.00013300424732826205,0.0026112054545670608,2.56629171900681e-05,-1.5615815067995554e-05,2.0705038621989073e-05,6.980854321976995e-06
35,350.0,8.245631178115055e-06,1.3735763618658621e-05,0.00013191693126454615,0.0017976641135894415,2.6342427417306927e-05,-1.5563089715708952e-05,2.0480719772933025e-05,6.9939473318118946e-06
36,360.0,7.927493940655022e-06,1.3409705403872307e-05,0.00013066545957777403,0.0013277140920049957,2.6933324516461203e-05,-1.5507075383965498e-05,2.0251747627710323e-05,7.00573492900182e-06
37,370.0,7.6128149064622266e-06,1.3070373749084734e-05,0.00012926458539538847,0.0010307455905512845,2.7435659328733212e-05,-1.544884939930443e-05,2.0020978713602575e-05,7.017675710113364e-06
38,380.0,7.301076664162836e-06,1.2717454861837307e-05,0.00012773082238712032,0.0008307742913601221,2.7850877407874657e-05,-1.5388051687747634e-05,1.9787174962323515e-05,7.031346361710731e-06
39,390.0,6.991151404720252e-06,1.2360466604192557e-05,0.00012611090984090585,0.0006895209421874152,2.8189394511109816e-05,-1.5324559766154518e-05,1.9550788331798008e-05,7.044359102417989e-06
40,400.0,6.689846248348438e-06,1.200433982287857e-05,0.00012435327327099004,0.0005854115524121077,2.8458506114284445e-05,-1.525898220035375e-05,1.931103655290095e-05,7.057544170337498e-06
41,410.0,6.3881850194204156e-06,1.1636376858845403e-05,0.0001224636181288736,0.0005065195852660074,2.867066405440481e-05,-1.519199041356504e-05,1.9071041650078315e-05,7.0730499957775865e-06
42,420.0,6.083996044798993e-06,1.1281319640915293e-05,0.00012052080062742413,0.00044572591174011196,2.8811015215885e-05,-1.5123342799600798e-05,1.883060163512284e-05,7.0885618514527366e-06
43,430.0,5.797471567413081e-06,1.0952016899077826e-05,0.00011850482100084327,0.00039667847314282757,2.890666709369971e-05,-1.5052859510625753e-05,1.8590074984073058e-05,7.105302652224822e-06
44,440.0,5.513868415888186e-06,1.0592825068552151e-05,0.00011642845431107729,0.0003568967312882657,2.895271159894546e-05,-1.4980941255357513e-05,1.8349631126722237e-05,7.123888399639261e-06
45,450.0,5.230350605557698e-06,1.0248261755753748e-05,0.00011429948512550894,0.00032509466955751544,2.8923997959076868e-05,-1.4907850161195049e-05,1.810981995927877e-05,7.142760399408273e-06
46,460.0,4.953117114780378e-06,9.92851933663491e-06,0.00011212802678553212,0.0002979497000101098,2.889838350278694e-05,-1.483381939199109e-05,1.78683443210562e-05,7.162632546690862e-06
47,470.0,4.6794729285864135e-06,9.560979917102341e-06,0.00010992463265501526,0.0002747771165367098,2.883531868992876e-05,-1.4758465692620964e-05,1.7628587053316018e-05,7.183782437122324e-06
48,480.0,4.421176917432489e-06,9.375980128255071e-06,0.0001076951927273499,0.000255172947834682,2.8732053509631813e-05,-1.4682207412003904e-05,1.7395743835475404e-05,7.206083105376696e-06
49,490.0,4.159295042937007e-06,9.584771030900942e-06,0.00010544976555077276,0.00023792777035483285,2.8596947100741754e-05,-1.4605112010417966e-05,1.7158835325092704e-05,7.229287936941683e-06
50,500.0,3.9033828095175265e-06,9.047610630657502e-06,0.00010319508988956728,0.00022349152974219857,2.8435245851006594e-05,-1.4527625431503194e-05,1.6923877828762998e-05,7.253672663186919e-06
51,510.0,3.646050602257946e-06,7.572803302475199e-06,0.00010093626801404425,0.00021044627411210068,2.8260750550819785e-05,-1.4449437073289689e-05,1.669273835988762e-05,7.2789274512167765e-06
52,520.0,3.391126800104049e-06,7.803975945814883e-06,9.868076968321598e-05,0.0001989710871823452,2.8071728153687014e-05,-1.4370048760168195e-05,1.646092535223322e-05,7.304529747782819e-06
53,530.0,3.1671823852817463e-06,8.775671286295805e-06,9.643345949198991e-05,0.00018897955033777905,2.785816819486654e-05,-1.4290203798691177e-05,1.6233865063867377e-05,7.3317310604069104e-06
54,540.0,2.9325183209882603e-06,8.338554517347208e-06,9.413967765170236e-05,0.0001791835180850662,2.75648483791582e-05,-1.4210388557890993e-05,1.600881614230429e-05,7.359614404932393e-06
55,550.0,2.6780023868847983e-06,7.812320759011765e-06,9.194481386508787e-05,0.00017091114850936227,2.7443027235290484e-05,-1.41299597374228e-05,1.578475590569931e-05,7.387257675707804e-06
56,560.0,2.444896209517822e-06,7.711121058202497e-06,8.980155804892821e-05,0.00016357111826922292,2.7257189594269883e-05,-1.4048834644189864e-05,1.556494024919132e-05,7.416450962722581e-06
57,570.0,2.2456136005071e-06,7.651072960625468e-06,8.767871573761323e-05,0.00015660783219151255,2.683315661204451e-05,-1.3967399760058283e-05,1.5340574450887858e-05,7.445194296971001e-06
58,580.0,1.9741508016573978e-06,7.565932148120603e-06,8.558530671085989e-05,0.00015044204734490977,2.656144635923455e-05,-1.3885890919271317e-05,1.5121151731466082e-05,7.475862691478352e-06
59,590.0,1.7701890323022644e-06,7.492951443008326e-06,8.334499966306617e-05,0.00014458698120998058,2.640081953678393e-05,-1.380422679602908e-05,1.4907165661569758e-05,7.5073102198447544e-06
60,600.0,9.240514062635852e-05,7.470589844031291e-06,8.122836453693887e-05,0.00013895117642552534,2.6135729330182473e-05,-1.3722016552789164e-05,1.469643712013871e-05,7.536266497120297e-06
61,610.0,1.3675689613309248e-06,7.473661344528667e-06,7.91699467129243e-05,0.00013385253033017784,2.608919724973825e-05,-1.3639546055313441e-05,1.448551179692318e-05,7.567723561608812e-06
62,620.0,-8.978701281561384e-05,7.4811524865834535e-06,7.713940921438164e-05,0.0001289342007909874,2.5960632946612113e-05,-1.3557218428277474e-05,1.4273920614191378e-05,7.59882336499894e-06
63,630.0,9.676548297245505e-07,7.530449152275707e-06,7.507219087482585e-05,0.00012472709354971988,2.5052377494498036e-05,-1.347467733400141e-05,1.4068536568011197e-05,7.626776563059804e-06
64,640.0,8.985889204344434e-07,7.597913538293776e-06,7.310535693368383e-05,0.0001207282473956589,2.4709867679805894e-05,-1.3391860681206275e-05,1.3857932993292965e-05,7.660739083256467e-06
65,650.0,5.397736445715942e-07,7.683672593060705e-06,7.132286612353409e-05,0.00011663548890893055,2.4964628097705977e-05,-1.3309533735241568e-05,1.3658064610029461e-05,7.69419698875738e-06
66,660.0,1.9999670129973247e-07,7.795798656506345e-06,6.95309666443945e-05,0.00011296154305854069,2.42797521435561e-05,-1.3226739395783792e-05,1.3461078455860686e-05,7.72101254943992e-06
67,670.0,3.340713672329148e-06,7.928350964130358e-06,6.770983768611936e-05,0.00010945892618104595,2.413913013645884e-05,-1.3143537108900055e-05,1.3261770663384409e-05,7.751444288585633e-06
68,680.0,4.3573029397833974e-06,8.086991326814807e-06,6.588861788790014e-05,0.00010614259431238224,2.3921679840885867e-05,-1.306090262429485e-05,1.306724249656489e-05,7.780125242506897e-06
69,690.0,-3.3778873631443953e-06,8.263536350894215e-06,6.4164057542399e-05,0.00010283397565420866,2.35207337961443e-05,-1.297826788933932e-05,1.2878944867379864e-05,7.813523121560929e-06
70,700.0,-3.6262381951539854e-06,8.457242249816036e-06,6.245189203648091e-05,9.99949070626135e-05,2.2453448271657095e-05,-1.2895523332970154e-05,1.2678929892328133e-05,7.847870366124624e-06
71,710.0,-4.149391037645827e-07,8.678471533828282e-06,6.079737122341802e-05,9.72943052387382e-05,2.2948112925352193e-05,-1.281307344952925e-05,1.2493176371682181e-05,7.866887670663786e-06
72,720.0,-1.5515837291219542e-06,8.921048046027378e-06,5.918439525967348e-05,9.440799764805628e-05,2.3035797856100485e-05,-1.2730543584488431e-05,1.2311808068585325e-05,7.896517184959744e-06
73,730.0,-6.745494861362903e-07,9.176077555553295e-06,5.7602216463404996e-05,9.179547306832666e-05,2.3121730093073096e-05,-1.2648191246603225e-05,1.2135629961054164e-05,7.930339862170017e-06
74,740.0,-8.373097182950756e-07,9.451541468146378e-06,5.605096899712325e-05,8.92660495109074e-05,2.403494755067373e-05,-1.256562883845316e-05,1.1930285582294055e-05,7.952071259725901e-06
75,750.0,-1.270876581270562e-06,9.748819295688495e-06,5.4548451307331736e-05,8.674158486048368e-05,2.2133104663554367e-05,-1.24833800248054e-05,1.1693642152233426e-05,7.98354662852915e-06
76,760.0,-1.2592191234910156e-06,1.0064041914730556e-05,5.3179114859093536e-05,8.448331977407951e-05,2.3536853655326497e-05,-1.2401870172744104e-05,1.166904549052854e-05,8.012609058220091e-06
77,770.0,-1.4917626010086008e-06,1.0394282601497427e-05,5.1777540916031986e-05,8.252955496502976e-05,2.354039211977166e-05,-1.2320123076015625e-05,1.1457994182579642e-05,8.059665480268555e-06
78,780.0,-4.594966535544825e-07,1.074211659064602e-05,5.032908356619443e-05,8.03857364933326e-05,1.963367860352158e-05,-1.2238185074163906e-05,1.1852259951204015e-05,8.063384277593575e-06
79,790.0,-2.0751856713155688e-06,1.110701552687664e-05,4.900262219015387e-05,7.8206245424817e-05,1.6616827098683205e-05,-1.2156683655912169e-05,1.0912495094950524e-05,8.047521736980782e-06
80,800.0,-3.0933782988508926e-06,1.1483706153153453e-05,4.7705772746956374e-05,7.623655433517898e-05,3.187712593636825e-05,-1.2075735840175937e-05,1.1794314495036287e-05,8.103624270657444e-06
81,810.0,-1.672161972122615e-06,1.1876400678968204e-05,4.643191542051359e-05,7.433798126150726e-05,3.39249581048626e-05,-1.1994752978912714e-05,1.4237029221155815e-05,8.202049097687969e-06
82,820.0,-2.2719832445347046e-06,1.2284918769441135e-05,4.520113002368607e-05,7.250294180775292e-05,1.850415544437797e-05,-1.1913886126217267e-05,6.4804367484679465e-06,8.218773658532676e-06
83,830.0,-2.3119938791612784e-06,1.2706556939988326e-05,4.4004874439918865e-05,7.072687549019992e-05,2.6016725569805318e-05,-1.1833514591598039e-05,7.210708542824542e-06,8.142562649327617e-06
84,840.0,-2.4880536345097627e-06,1.3141473225900816e-05,4.288237667231276e-05,6.892793273956793e-05,1.2587265805391982e-05,-1.1753186223123931e-05,1.2472916735703036e-05,8.08594184798392e-06
85,850.0,-2.6074279372497674e-06,1.3588569855172486e-05,4.175130955870622e-05,6.732140541712264e-05,3.152889295366619e-05,-1.1673236923496936e-05,9.889671044847337e-06,7.887035332080944e-06
86,860.0,-2.638859808502875e-06,1.4047472007318745e-05,4.061207477589295e-05,6.579393369073615e-05,4.7138293502649635e-05,-1.15937508776135e-05,1.0090106397123023e-05,7.308033712123071e-06
87,870.0,-2.81679912355762e-06,1.451849089245701e-05,3.954444362759181e-05,6.418259899039398e-05,-4.526149521532335e-06,-1.1514278271954768e-05,9.714923046452983e-06,7.036484776583311e-06
88,880.0,-2.9819471245398196e-06,1.4999326270421382e-05,3.8507669559015513e-05,6.267953281813677e-05,-7.964780255678387e-06,-1.1434996666207431e-05,9.612592724711352e-06,3.440172368832027e-06
89,890.0,-3.0479531289676645e-06,1.5490609386560177e-05,3.7501379207549997e-05,6.121009870339647e-05,1.7099748813574732e-05,-1.135607697313095e-05,9.459531312025485e-06,9.210175261562834e-06
90,900.0,-3.199125649010441e-06,1.5992513469838766e-05,3.652298433407397e-05,5.974102636537707e-05,1.898717279990067e-05,-1.1277661178293699e-05,8.893356278738456e-06,1.4135368341552371e-05
91,910.0,-3.327274175362058e-06,1.6502609040700006e-05,3.565299042623744e-05,5.8425850832763805e-05,1.876318403365189e-05,-1.1199711140738296e-05,8.647209183175976e-06,8.896396540675561e-06
92,920.0,-3.3942213934530665e-06,1.7020596520482593e-05,3.473599794783218e-05,5.715645483858417e-05,1.8611530582877295e-05,-1.1121748181202105e-05,9.391271359015658e-06,8.10379560498819e-06
93,930.0,-3.5174653784125167e-06,1.7548955651388734e-05,3.376569346694132e-05,5.5755629277348726e-05,9.126926364369689e-05,-1.1043702577152061e-05,9.307974901478743e-06,8.292446909439673e-06
94,940.0,-3.6371789964922635e-06,1.8083669980801716e-05,3.289584753654726e-05,5.449404781774311e-05,1.8598887853436405e-05,-1.0966738134032356e-05,8.71324167438037e-06,8.461147042778169e-06
95,950.0,-3.7392424823709834e-06,1.8624145692525e-05,3.205117379054204e-05,5.3383649960347235e-05,-5.410308086903248e-05,-1.0890147452664258e-05,8.562887461580164e-06,8.279583838722309e-06
96,960.0,-3.830725910309867e-06,1.9172623849422105e-05,3.123099501084451e-05,5.2156170896446625e-05,1.8568947660308613e-05,-1.0813579606245995e-05,8.403126569116213e-06,8.640000124962998e-06
97,970.0,-3.941712623080839e-06,1.9727532869667824e-05,3.0434109253360147e-05,5.0957094652068965e-05,1.7965592131801614e-05,-1.0737261178533611e-05,8.278898538789298e-06,9.199448290584905e-06
98,980.0,-4.041659454410629e-06,2.0288280183936425e-05,2.966031217433035e-05,4.9906667189049525e-05,1.756060186675396e-05,-1.0661256893786202e-05,8.130707929105204e-06,8.617619764625885e-06
99,990.0,-4.13198088285501e-06,2.0853666195512833e-05,2.8909034374221437e-05,4.8812335910457395e-05,1.7992102211387042e-05,-1.0585932188209803e-05,7.993008022204858e-06,7.159077899467437e-06
100,1000.0,,,,,,,,
