,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
19,190.0,-4.317134663645506,-4.272950766994271,-4.3132224120110045,-4.3103886092022075,-4.215875277611236,-4.242419399586551
20,200.0,-4.318938353611754,-4.275097031932351,-4.315048384463679,-4.312214726703488,-4.218062968155173,-4.244411917202628
21,210.0,-4.320848546074811,-4.27735250889357,-4.316980838481263,-4.314147084127609,-4.220360867676683,-4.2465129961141725
22,220.0,-4.322862065923323,-4.2797135895937375,-4.319016521484165,-4.31618281166069,-4.222765344061173,-4.2487192846754045
23,230.0,-4.324975752299475,-4.282176915414586,-4.32115236993028,-4.318318422030809,-4.225272940553663,-4.251027553282394
24,240.0,-4.327186624636533,-4.284739173989549,-4.323385307492309,-4.320551218802033,-4.227880357279126,-4.253434707696097
25,250.0,-4.329491803305132,-4.287397271352247,-4.325712461187982,-4.322877889360065,-4.2305844519034475,-4.255937785219127
26,260.0,-4.331888493515549,-4.290148219336901,-4.328131007379798,-4.325295950337622,-4.233382254466959,-4.2585339598761625
27,270.0,-4.334374078942523,-4.292989240327763,-4.330638373490176,-4.3278026591989915,-4.236270927373771,-4.261220531383573
28,280.0,-4.336946005486344,-4.2959176161706045,-4.333231942906826,-4.3303955194656725,-4.239247774050925,-4.263994931580635
29,290.0,-4.339601877603459,-4.29893087674348,-4.3359093787995935,-4.3330720428296265,-4.242310251667051,-4.266854710843353
30,300.0,-4.342339398490974,-4.302026468712816,-4.3386683214814195,-4.3358299472553234,-4.245455923312788,-4.269797535782685
31,310.0,-4.345156367552095,-4.305202246154339,-4.341506560442356,-4.338666978515933,-4.248682486310916,-4.27282118007638
32,320.0,-4.348050683403026,-4.308455965456857,-4.344422049787614,-4.3415813876702,-4.251987746476766,-4.275923526353119
33,330.0,-4.3510203486989285,-4.31178549185096,-4.347412738001317,-4.344570713301873,-4.255369618298933,-4.279102560570592
34,340.0,-4.354063448436055,-4.315188933805817,-4.350476711278088,-4.347633188144784,-4.258826110241052,-4.28235634487364
35,350.0,-4.3571781624479655,-4.3186642753678415,-4.3536121703881,-4.350767008946413,-4.2623553276404165,-4.285683051970372
36,360.0,-4.360362746034328,-4.322209708715846,-4.356817362791578,-4.353970416659208,-4.2659554680283,-4.289080919091308
37,370.0,-4.363615534147816,-4.3258237272004845,-4.360090601861714,-4.357241746875465,-4.269624803816329,-4.292548273707216
38,380.0,-4.366934936402925,-4.329504463964512,-4.363430300604324,-4.360579397684038,-4.2733616920482005,-4.296083511436058
39,390.0,-4.37031942846359,-4.3332504314036315,-4.36683493170024,-4.363981845151918,-4.277164559523407,-4.299685099642363
40,400.0,-4.3737675429512946,-4.3370600570686815,-4.370303033582894,-4.367447593673618,-4.281031903079709,-4.303351573217311
41,410.0,-4.377277883127804,-4.340932070927721,-4.373833201976443,-4.370975269460525,-4.284962278683504,-4.307081522836017
42,420.0,-4.380849106329082,-4.344864900544308,-4.377424089840595,-4.374563541579767,-4.288954312711696,-4.310873605431985
43,430.0,-4.384479923625115,-4.348857433847351,-4.3810744136013335,-4.3782110888180625,-4.293006680306937,-4.314726523873032
44,440.0,-4.388169101011883,-4.352908004913702,-4.384782924106286,-4.381916659327178,-4.297118114817164,-4.318639047726002
45,450.0,-4.391915446087503,-4.357015957718134,-4.388548434010364,-4.385679106713127,-4.301287398729982,-4.322609975592136
46,460.0,-4.395717824165315,-4.361179685200184,-4.392369813797274,-4.389497251939771,-4.305513365209695,-4.326638168107034
47,470.0,-4.399575132254006,-4.365398156626983,-4.396245939957262,-4.393369995041401,-4.309794887511139,-4.3307225406387415
48,480.0,-4.40348631409595,-4.369670419574004,-4.400175776055117,-4.397296273502819,-4.314130888407124,-4.334862000899176
49,490.0,-4.40745035498779,-4.373995304957698,-4.404158289502504,-4.401275097611636,-4.318520326736878,-4.339055554262067
50,500.0,-4.4114662734872105,-4.378372210182596,-4.408192494332058,-4.40530545635512,-4.32296220396566,-4.343302229712051
51,510.0,-4.415533116626846,-4.38279881521289,-4.412277443748776,-4.409386367552686,-4.327455553490794,-4.347601056884466
52,520.0,-4.419649982107729,-4.3872760941727105,-4.416412240388496,-4.4135169950954065,-4.331999447128988,-4.351951144725148
53,530.0,-4.423815989750275,-4.3918019818006355,-4.420595993022855,-4.417696438049542,-4.336592984402485,-4.356351606367453
54,540.0,-4.428030288111643,-4.396377770433083,-4.424827844719665,-4.421923768449153,-4.341235297585784,-4.360801600981685
55,550.0,-4.432292061120568,-4.400994417222608,-4.429106992190361,-4.4261982149133505,-4.34592555972504,-4.365300282502013
56,560.0,-4.436600499683413,-4.405664205296378,-4.433432619655938,-4.430519011097879,-4.35066295099983,-4.369846878286303
57,570.0,-4.440954854555249,-4.410376082422099,-4.437803956016938,-4.434885339753259,-4.355446699785099,-4.374440619345685
58,580.0,-4.445354377832934,-4.415134320685544,-4.442220269311222,-4.439296483426135,-4.360276043710899,-4.379080772323962
59,590.0,-4.449798349631692,-4.419936640488957,-4.446680838222381,-4.443751700812591,-4.365150254965195,-4.38376662102575
60,600.0,-4.454286078786457,-4.4247807888193345,-4.4511849741095055,-4.448250316884582,-4.370068621390884,-4.388497451788406
61,610.0,-4.458816891759673,-4.429669706271331,-4.455731981576492,-4.4527916542906,-4.375030467759154,-4.393272620211229
62,620.0,-4.4633901229158015,-4.434599570248306,-4.460321210412223,-4.457375022648658,-4.380035118008218,-4.398091464203347
63,630.0,-4.468005155016757,-4.439569930879347,-4.464952055936608,-4.46199980478796,-4.385081931396554,-4.402953335089282
64,640.0,-4.472661362849586,-4.444583005402937,-4.469623867815969,-4.466665390508385,-4.390170282801689,-4.407857645344403
65,650.0,-4.4773581660583215,-4.449634517244065,-4.474336062223402,-4.4713712028492045,-4.395299574243852,-4.412803783336292
66,660.0,-4.482094966492052,-4.454725520564485,-4.4790880318274615,-4.476116595209718,-4.400469196024621,-4.417791172072933
67,670.0,-4.486871209908093,-4.459856855867993,-4.483879247041558,-4.48090104335699,-4.40567859674482,-4.422819252094146
68,680.0,-4.491686355109929,-4.465025640904028,-4.48870915441717,-4.485724033841462,-4.410927221392422,-4.427887516734543
69,690.0,-4.4965398803361625,-4.470232120739792,-4.493577220248882,-4.490584986949958,-4.41621450721125,-4.432995384530499
70,700.0,-4.501431225860219,-4.4754762961793375,-4.498482912648645,-4.495483387451128,-4.421539998385777,-4.438142364004245
71,710.0,-4.506359935767894,-4.480756985615413,-4.503425754787662,-4.500418735883659,-4.426903085497336,-4.443327961557441
72,720.0,-4.5113255224039,-4.486073958017837,-4.5084052374653005,-4.5053905449766285,-4.432303322762827,-4.44855168255458
73,730.0,-4.516327495288839,-4.491427123277044,-4.513420896736717,-4.5103983355493105,-4.4377402178490595,-4.4538130482149905
74,740.0,-4.5213653889025425,-4.4968155690444584,-4.518472241341716,-4.515441642145827,-4.443213294825131,-4.459111608146866
75,750.0,-4.526438749175377,-4.502238592608323,-4.5235588628819725,-4.5205200368931395,-4.448722117971726,-4.464446927470703
76,760.0,-4.531547164361266,-4.507696077505412,-4.5286802924511065,-4.52563303559249,-4.454266220387307,-4.469818527818677
77,770.0,-4.53669018377346,-4.513187913304167,-4.533836101204158,-4.530780214041788,-4.459845181211401,-4.475226018950067
78,780.0,-4.5418673795726905,-4.51871288897412,-4.539025882160079,-4.535961178645931,-4.465458568980549,-4.480668989426007
79,790.0,-4.547078388002316,-4.5242713810025394,-4.544249223333495,-4.541175505806227,-4.4711059599682175,-4.486147018770386
80,800.0,-4.552322762934465,-4.529862380891759,-4.54950572960639,-4.546422795832879,-4.4767869655284995,-4.491659707405178
81,810.0,-4.557600163373115,-4.535485738736498,-4.554794999227054,-4.551702669085153,-4.482501194066555,-4.4972066683092775
82,820.0,-4.5629102006060895,-4.541141008496617,-4.560116670022338,-4.557014750663838,-4.488248252443064,-4.5027875600337905
83,830.0,-4.5682524713836505,-4.546827043190413,-4.565470386389694,-4.562358645737574,-4.494027771213957,-4.508401987958506
84,840.0,-4.573626658933346,-4.552545961360697,-4.570855731198637,-4.567734023119255,-4.49983937740948,-4.514049616084424
85,850.0,-4.579032392622863,-4.558294587129366,-4.576272435853347,-4.573140510996917,-4.505682732287041,-4.519730080773431
86,860.0,-4.584469331525752,-4.564074291121799,-4.58172010815986,-4.57857774445773,-4.51155745248705,-4.525443000394434
87,870.0,-4.589937144914922,-4.56988391722607,-4.587198390341736,-4.584045416134872,-4.517463238391641,-4.531188113801655
88,880.0,-4.595435513208839,-4.575722924382788,-4.5927069941034055,-4.589543219372626,-4.523399716663135,-4.536965068897041
89,890.0,-4.600964106155165,-4.5815919249340356,-4.5982455831700095,-4.595070778226505,-4.529366581652839,-4.54277349603225
90,900.0,-4.6065226085114075,-4.587490115685534,-4.60381386622162,-4.600627808377732,-4.535363521937749,-4.548613168628321
91,910.0,-4.6121107423378005,-4.593417394651561,-4.609411468045587,-4.606214001254296,-4.5413902152733705,-4.554483750833807
92,920.0,-4.617728174112632,-4.599372036608953,-4.615038150725544,-4.611829044570901,-4.547446346156061,-4.56038492641413
93,930.0,-4.6233746326175345,-4.605355756883779,-4.620693615675421,-4.617472649013669,-4.553531620397848,-4.5663163815432055
94,940.0,-4.629049801057944,-4.6113669387439415,-4.626377583884372,-4.623144539181902,-4.5596457760634435,-4.572277929299189
95,950.0,-4.6347534343367895,-4.617406187519805,-4.63208974576334,-4.628844413065232,-4.565788514129926,-4.578269153594468
96,960.0,-4.6404852659903355,-4.623472685098446,-4.637829833363229,-4.6345720009061955,-4.571959521407208,-4.5842898813487905
97,970.0,-4.646244986141467,-4.6295666770227015,-4.643597580836844,-4.640327047659211,-4.578158558270727,-4.5903397935582175
98,980.0,-4.6520323782818815,-4.635686935900145,-4.649392732495523,-4.646109253129237,-4.584385334073496,-4.596418684930423
99,990.0,-4.657847165355029,-4.64183353004819,-4.6552150285670475,-4.651918411966066,-4.5906395905988955,-4.60252621982412
100,1000.0,,,,,,
