,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
17,170.0,-4.029391015065084,-3.982581333871621,-3.993414944097767,-4.01905144857356,-3.885587233840745
18,180.0,-4.03116150396983,-3.983998171199622,-3.9950417961699762,-4.020407718993829,-3.8870489875167373
19,190.0,-4.033046617673015,-3.9855025613422415,-3.9967838241405587,-4.021876296215597,-3.8886163034240537
20,200.0,-4.035042708183789,-3.987091603543403,-3.9986376795529304,-4.023454772796538,-3.8902862461030083
21,210.0,-4.037146218785319,-3.9887624795485723,-4.000600301284052,-4.025140716327222,-3.892055891783574
22,220.0,-4.039353816552273,-3.9905125098919525,-4.002668339855005,-4.02693137579727,-3.8939223651104613
23,230.0,-4.041662154462685,-3.9923391152363665,-4.004838808762152,-4.028824344473902,-3.895882855349496
24,240.0,-4.044068250155852,-3.9942398774242873,-4.007108732916155,-4.030816868590627,-3.8979346486732096
25,250.0,-4.046568986926674,-3.996212474820287,-4.009475101671565,-4.032906573834303,-3.900075118475217
26,260.0,-4.049161608314443,-3.99825471408926,-4.0119352984279235,-4.035090836560642,-3.9023017426046636
27,270.0,-4.051843408486462,-4.000364524959441,-4.01448658198066,-4.03736727733107,-3.9046121005550907
28,280.0,-4.054611721949729,-4.0025399327472195,-4.0171263307202985,-4.039733615030002,-3.9070038775010265
29,290.0,-4.057464147947848,-4.004779082445598,-4.019852115052251,-4.042187531829943,-3.909474855963549
30,300.0,-4.060398341963667,-4.0070802089327495,-4.022661609374341,-4.044726798792263,-3.9120229215899274
31,310.0,-4.063412039810374,-4.009441649486849,-4.025552542492347,-4.047349302983115,-3.9146460487593138
32,320.0,-4.066503134515414,-4.011861815329963,-4.028522927254681,-4.050053033847706,-3.9173423079270284
33,330.0,-4.069669579929988,-4.014339211486228,-4.031570461629908,-4.052835991332705,-3.9201098554503315
34,340.0,-4.072909405038645,-4.01687241885234,-4.034693357987914,-4.055696357574585,-3.922946931660465
35,350.0,-4.076220820429563,-4.019460089283246,-4.037889799288095,-4.058632200227866,-3.9258518481686333
36,360.0,-4.0796020397533,-4.022100938948299,-4.041157794551752,-4.061641881512403,-3.928823004123908
37,370.0,-4.083051339966407,-4.024793750490044,-4.044495639573358,-4.064723676633674,-3.9318588568617963
38,380.0,-4.08656711553766,-4.027537365119296,-4.047901834362822,-4.0678759989026325,-3.9349579395701246
39,390.0,-4.090147853099507,-4.030330689573981,-4.051374866230403,-4.071097255794473,-3.9381188426745477
40,400.0,-4.093792026958109,-4.033172661926554,-4.0549128010424464,-4.0743859472726385,-3.9413402238574946
41,410.0,-4.097498238290207,-4.036062279036005,-4.058514753052311,-4.077740724185014,-3.9446207895392496
42,420.0,-4.10126513063924,-4.03899859285075,-4.062178717916081,-4.081160086697977,-3.947959299301502
43,430.0,-4.105091389575779,-4.041980692859214,-4.065903965630388,-4.084642836596863,-3.9513546209031247
44,440.0,-4.108975748514429,-4.045007696848623,-4.069689007258864,-4.088187615424294,-3.954805519537769
45,450.0,-4.112917025753969,-4.048078778826679,-4.073532417401351,-4.091793196403873,-3.9583109469665385
46,460.0,-4.11691404231342,-4.051193120301713,-4.077433170551936,-4.09545840855276,-3.961869848802887
47,470.0,-4.120965706373712,-4.054349982630828,-4.081389766845162,-4.099182115177916,-3.9654812190986886
48,480.0,-4.125070921213174,-4.057548624930336,-4.085401677744318,-4.102963157623736,-3.9691440830922557
49,490.0,-4.129228670606217,-4.060788326670995,-4.089467488178245,-4.10680057548172,-3.9728575016206875
50,500.0,-4.1334379487561,-4.064068428140738,-4.093586564493469,-4.110693247850889,-3.976620576502684
51,510.0,-4.137697801124427,-4.067388275665815,-4.097756790425535,-4.114640205246141,-3.9804324348105227
52,520.0,-4.142007304844053,-4.0707472388315535,-4.1019794551502695,-4.11864046496218,-3.984292236548428
53,530.0,-4.1463655581173,-4.074144726994103,-4.106250490291432,-4.122693175740876,-3.9881991746126824
54,540.0,-4.150771697388507,-4.0775801555617255,-4.110572393631228,-4.126797378685489,-3.992152463358341
55,550.0,-4.155224891593084,-4.081052960140774,-4.11494213994678,-4.130952228092696,-3.9961513497540664
56,560.0,-4.15972432577104,-4.084562612705203,-4.119360309584442,-4.135157013385605,-4.000195103560765
57,570.0,-4.164269233255048,-4.088108595294609,-4.123822916656916,-4.139410693470494,-4.00428301245094
58,580.0,-4.168858845475969,-4.091690393123386,-4.128332178257758,-4.143712575039354,-4.0084143976497115
59,590.0,-4.1734924437253635,-4.095307533108931,-4.132886503492801,-4.148061897018336,-4.012588593670363
60,600.0,-4.1781693079041755,-4.098959551899686,-4.1374869692506495,-4.152457919502099,-4.016804955549813
61,610.0,-4.182888757827647,-4.102645981825295,-4.14213417205914,-4.156899945063784,-4.021062862465525
62,620.0,-4.187650120990318,-4.106366397480948,-4.146820428150158,-4.161387270550147,-4.02536171128369
63,630.0,-4.192452759019748,-4.110120364393483,-4.151526806151885,-4.16591917577968,-4.02970091122731
64,640.0,-4.197296038390471,-4.113907487036652,-4.156301271359341,-4.1704950836381585,-4.034079899459376
65,650.0,-4.202179352453384,-4.117727356540834,-4.161090091734141,-4.175114309302781,-4.038498116549417
66,660.0,-4.207102108948141,-4.12157958936616,-4.165919048502776,-4.179776425466624,-4.0429550262286975
67,670.0,-4.212063743411806,-4.125463805363346,-4.170858416929061,-4.184480493314306,-4.04745010749288
68,680.0,-4.217063687417982,-4.129379671104006,-4.175800984071935,-4.189226094836975,-4.051982847986799
69,690.0,-4.222101390966068,-4.133326778128324,-4.180773538548483,-4.194012663035915,-4.056552755986367
70,700.0,-4.227176341026127,-4.137304817819574,-4.18577933353564,-4.198839624827147,-4.061159342627943
71,710.0,-4.23228801029373,-4.1413134193221826,-4.190825351849766,-4.203706455508847,-4.0658021518664915
72,720.0,-4.237435916110935,-4.14535232636861,-4.195907891782265,-4.208612637528452,-4.070480709578119
73,730.0,-4.242619551513263,-4.149421193884919,-4.201028124150818,-4.213557641933527,-4.07519457741424
74,740.0,-4.247838466277337,-4.15351972219599,-4.206183036073347,-4.2185409703047805,-4.079943319853065
75,750.0,-4.2530921667029125,-4.157647591132214,-4.21137621152559,-4.223562178447227,-4.084726517109975
76,760.0,-4.2583802249579294,-4.161804463823492,-4.216602802866402,-4.228620762680658,-4.0895437466033515
77,770.0,-4.263702194785877,-4.1659903614625575,-4.221864374751204,-4.233716540432361,-4.094394606277021
78,780.0,-4.269057647769873,-4.170204064988002,-4.227161073464039,-4.238848549588508,-4.099278700739973
79,790.0,-4.274446163445227,-4.174446548635039,-4.2324912237099515,-4.244016585390846,-4.104195644740668
80,800.0,-4.279867341861723,-4.17871670387713,-4.237854610969175,-4.249220222758767,-4.109145065211985
81,810.0,-4.2853207824743995,-4.1830149868788515,-4.243251737639638,-4.2544590477789415,-4.1141265858831275
82,820.0,-4.290806089989284,-4.187340406869959,-4.24868130116156,-4.259732668591873,-4.119139850313797
83,830.0,-4.296322891822099,-4.191693027385909,-4.254143189180823,-4.265040649391637,-4.1241845055346165
84,840.0,-4.301870811644445,-4.196072576146623,-4.259636786085484,-4.270382645158648,-4.12926027949889
85,850.0,-4.307449485724912,-4.200478862660642,-4.2651621217062115,-4.275758242729849,-4.134366684497552
86,860.0,-4.313058563548974,-4.204911627643674,-4.27071917423505,-4.281167080587515,-4.139503469904287
87,870.0,-4.318697703050679,-4.20937063333984,-4.276306738631526,-4.286609199211943,-4.144670303788019
88,880.0,-4.324366553554136,-4.213855680665329,-4.281924727186711,-4.292083478868818,-4.149866872540142
89,890.0,-4.33006479080533,-4.21836653745397,-4.287572991115469,-4.2975899284797965,-4.155092866905035
90,900.0,-4.335792094901512,-4.222903013094652,-4.293250850716178,-4.303128206460321,-4.1603479788495665
91,910.0,-4.341548126554049,-4.227464507612906,-4.298958566193521,-4.308698000504578,-4.165631907544559
92,920.0,-4.347332611376781,-4.232051569227531,-4.30469528664127,-4.31429897290929,-4.170944365939838
93,930.0,-4.353145218152504,-4.236663641038458,-4.310460998086602,-4.319930799834657,-4.176285065320331
94,940.0,-4.358985653701305,-4.241300466861188,-4.316255232219097,-4.325593170765801,-4.181653726413977
95,950.0,-4.364853622552792,-4.2459619189424656,-4.322077824214985,-4.331285772356437,-4.1870500626101945
96,960.0,-4.370748865421542,-4.25064780046141,-4.3279284901958235,-4.3370087514746265,-4.1924738100841
97,970.0,-4.376671069032361,-4.255357954642644,-4.333806848415905,-4.342760974272489,-4.197924705331815
98,980.0,-4.382619978687427,-4.260092146328294,-4.339712543292004,-4.348542545249181,-4.203402480610422
99,990.0,-4.3885952977144775,-4.26485017916112,-4.3456454894715995,-4.354353225217547,-4.208906883972476
100,1000.0,,,,,
