,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
65,650.0,2.3025407482594613e-05,0.0013155198127779316
66,660.0,2.29558391129999e-05,0.0008826026288034187
67,670.0,2.2885889006670622e-05,4.496293621793236e-06
68,680.0,2.2817302226166418e-05,-0.0010235920837017704
69,690.0,2.2749441152674834e-05,8.18930507044386e-05
70,700.0,2.268669198271783e-05,0.0016109833625246686
71,710.0,2.262274620966907e-05,-0.00019876980133153125
72,720.0,2.2556110783581804e-05,-0.00035801041687367173
73,730.0,2.24947970386322e-05,0.0003678012541960838
74,740.0,2.24315070311551e-05,0.00026912041934782174
75,750.0,2.2366893674621663e-05,0.00044508272898055167
76,760.0,2.230833845536406e-05,0.00032677349808355176
77,770.0,2.22478079134529e-05,0.00042877237568999236
78,780.0,2.2183798484470706e-05,0.00027078440160298924
79,790.0,2.2133593674291232e-05,-0.0007250011415124259
80,800.0,2.2050906170576622e-05,-0.006496899990334172
81,810.0,2.1979075085870787e-05,0.002245519263067488
82,820.0,2.197841600811952e-05,0.0061871898423069985
83,830.0,2.1922210209932663e-05,-0.0008985918922232487
84,840.0,2.1828412484977556e-05,0.0014146866768667804
85,850.0,2.182032835700819e-05,0.0007574603476006377
86,860.0,2.225392130458434e-05,0.00014350469762301554
87,870.0,2.591606423427226e-05,0.0014997352243850226
88,880.0,1.5776714478939282e-05,0.0003989013881065694
89,890.0,1.725110376838981e-05,-0.0001005109261575034
90,900.0,2.7241543115073035e-05,0.0011656373286900894
91,910.0,2.1345086653826407e-05,0.0013733558054376648
92,920.0,2.0727083476390588e-05,-0.00027046980284954765
93,930.0,2.1282053862217367e-05,-0.001738952529556659
94,940.0,2.126960350032104e-05,-0.00578578519794615
95,950.0,2.0649418688307252e-05,0.0004393772536159171
96,960.0,2.127473608543834e-05,0.005660760490881173
97,970.0,2.146821393043263e-05,-0.00014028566683695848
98,980.0,2.072567208152442e-05,0.001257734711440808
99,990.0,2.0842329231372967e-05,0.0007242043342007434
100,1000.0,,
