,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
39,390.0,13.37997858320732,12.403457286763292,11.59796159064961
40,400.0,13.389008721154111,12.399799519071488,11.598950517067358
41,410.0,13.398263981428059,12.393053101577209,11.600148724391552
42,420.0,13.40775028433652,12.39190690454385,11.599274759435438
43,430.0,13.417440065135496,12.388630838110442,11.60231607949878
44,440.0,13.4273486644436,12.383208950339244,11.603495323276624
45,450.0,13.437502566959111,12.378180259220054,11.604799633986339
46,460.0,13.447829795775213,12.373209243028649,11.606056075292315
47,470.0,13.458394504791945,12.36781881875122,11.607331492236566
48,480.0,13.469171228051012,12.36223919857166,11.608677849496575
49,490.0,13.480188742054734,12.356393058266328,11.610045115115597
50,500.0,13.491376083028364,12.350336946578741,11.611463408473748
51,510.0,13.502777417876366,12.343984912127878,11.612878543757972
52,520.0,13.5143945484184,12.337380763290609,11.614331792831559
53,530.0,13.526197563584573,12.33055807687712,11.615815442346715
54,540.0,13.538212694681237,12.323424383059875,11.617318423385731
55,550.0,13.550432326738294,12.316082261807887,11.618822054802083
56,560.0,13.562835094952293,12.308509510168731,11.620379734407079
57,570.0,13.575448267321773,12.300625221808723,11.621947438848736
58,580.0,13.588230697755511,12.292573753754281,11.623526122212922
59,590.0,13.6012526445723,12.28418098471583,11.62512277385922
60,600.0,13.61441249876169,12.275579921882118,11.626737466887688
61,610.0,13.627820937092912,12.266735997218111,11.628365975951953
62,620.0,13.641362139406702,12.257651664779358,11.630009928790889
63,630.0,13.655115840504992,12.248375277955047,11.631663630173326
64,640.0,13.669040198821342,12.238743657863994,11.63333477996767
65,650.0,13.683169764087138,12.229007834359862,11.635017671830512
66,660.0,13.697464097414864,12.218970100051173,11.63670561638453
67,670.0,13.711940357585371,12.20862081394356,11.638409024317134
68,680.0,13.72662371028826,12.1981660260456,11.640121044856713
69,690.0,13.741447915237403,12.18740514483084,11.641833357376179
70,700.0,13.756446473283582,12.176430445535376,11.643560719733115
71,710.0,13.77161210919913,12.165252720389356,11.645295950184009
72,720.0,13.786946787378687,12.153940968518404,11.647033523461651
73,730.0,13.802448640354184,12.142359875875039,11.648778058320088
74,740.0,13.818083638995484,12.130520903152801,11.65052584238137
75,750.0,13.833897610830588,12.118534820829664,11.652280415117836
76,760.0,13.84990164419761,12.10634194635015,11.654043016836958
77,770.0,13.866030660968953,12.093951612353132,11.655805912384977
78,780.0,13.882312513297498,12.081383671152047,11.657571388177745
79,790.0,13.898747660708205,12.068750348543034,11.6593395815755
80,800.0,13.915323516748181,12.05583659064073,11.661110381985926
81,810.0,13.932020698042706,12.042828348281638,11.662879980170658
82,820.0,13.948875892113627,12.029631819460315,11.664653993668649
83,830.0,13.965870613526887,12.016347853620344,11.666428767306778
84,840.0,13.983022705537579,12.002800333214266,11.668201085532724
85,850.0,14.000283583410903,11.989187215487659,11.669979351584713
86,860.0,14.017667901529828,11.97551392363213,11.671753389780918
87,870.0,14.035164835176907,11.961684177602587,11.673527677334706
88,880.0,14.05279761183371,11.947884902545816,11.675302254164896
89,890.0,14.07055759207111,11.93383787913354,11.677072866175836
90,900.0,14.088415250850955,11.919687599420625,11.67884365860138
91,910.0,14.106388492719804,11.905506810236894,11.680612940907785
92,920.0,14.124477841841516,11.891388048169718,11.682377999383219
93,930.0,14.142649547585842,11.877081058050363,11.684141313615763
94,940.0,14.160937302806765,11.862857922914399,11.685908458820428
95,950.0,14.17930614831568,11.84838856352964,11.6876637556577
96,960.0,14.197774405290149,11.8341162698667,11.689418598261561
97,970.0,14.216338264882397,11.819644894699485,11.691169595719572
98,980.0,14.234976146323655,11.805315278939569,11.692918247241652
99,990.0,14.253692530470465,11.790888815288405,11.694663041301967
100,1000.0,,,
