,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
22,220.0,-3.3181570964072264e-06,-4.147972330883751e-06,-1.395487207709249e-05,5.8637564146901575e-06,-4.409764295732106e-06
23,230.0,-3.2895366261232845e-06,-5.145489688414153e-06,-1.3559481082000622e-05,6.429553590090699e-06,-5.298402146326212e-06
24,240.0,-3.25526165865652e-06,-6.123342271222126e-06,-1.3142096596622205e-05,6.9919494934134425e-06,-6.176722260974278e-06
25,250.0,-3.200263110374607e-06,-7.078443295763355e-06,-1.2725813084138444e-05,7.538227887661486e-06,-7.042407397606599e-06
26,260.0,-3.1724409680061692e-06,-8.007845042789922e-06,-1.232044679440367e-05,8.09809819885811e-06,-7.892403761109728e-06
27,270.0,-3.1083168599712023e-06,-8.910005736872406e-06,-1.1895703753592194e-05,8.62095129652076e-06,-8.724721256741182e-06
28,280.0,-3.04596728351869e-06,-9.783400608424959e-06,-1.146609322159081e-05,9.124825260132276e-06,-9.537944282775015e-06
29,290.0,-3.0078411988269066e-06,-1.0627214990149352e-05,-1.1044991794707797e-05,9.637489188614212e-06,-1.0330209235433226e-05
30,300.0,-2.9547217250497837e-06,-1.1440933723332092e-05,-1.0626515429875053e-05,1.01465747935364e-05,-1.1101305468479136e-05
31,310.0,-2.89945477986231e-06,-1.2224557735963294e-05,-1.0231201340158293e-05,1.0634183058453345e-05,-1.1850313532022747e-05
32,320.0,-2.85146516505341e-06,-1.2978360987312239e-05,-9.827823717388824e-06,1.1111657074368054e-05,-1.2575695021242245e-05
33,330.0,-2.7794457066315673e-06,-1.3702082786698497e-05,-9.41994437848425e-06,1.156872852131513e-05,-1.3277694103332656e-05
34,340.0,-2.722406442626876e-06,-1.4396336876041108e-05,-9.052785923684116e-06,1.2026685889160602e-05,-1.3956701100675743e-05
35,350.0,-2.6893310409892406e-06,-1.5062049704710729e-05,-8.672849240283e-06,1.2475436292460312e-05,-1.4611814927703602e-05
36,360.0,-2.63101475728211e-06,-1.56993899261166e-05,-8.274523191821214e-06,1.2896868091590944e-05,-1.5242758541016445e-05
37,370.0,-2.56064789193596e-06,-1.6309214438759964e-05,-7.90760845016511e-06,1.3311770429985931e-05,-1.5850222566462577e-05
38,380.0,-2.5141435240979455e-06,-1.6892187558645054e-05,-7.57950079466133e-06,1.371932665947585e-05,-1.643377497517374e-05
39,390.0,-2.4644390343222228e-06,-1.7449075252838346e-05,-7.211698506847996e-06,1.4128504073897748e-05,-1.6993390544202035e-05
40,400.0,-2.399331693358968e-06,-1.7981310668351433e-05,-6.867764159405046e-06,1.4507372539907555e-05,-1.7529334986661587e-05
41,410.0,-2.348538812406464e-06,-1.8488933087834222e-05,-6.522946921132142e-06,1.4883493501569213e-05,-1.804236813401524e-05
42,420.0,-2.2996945961159195e-06,-1.8972697923844677e-05,-6.189418931687455e-06,1.5246568575101549e-05,-1.8525910039629977e-05
43,430.0,-2.2384048604382852e-06,-1.943399099226607e-05,-5.92618293733401e-06,1.558589140626422e-05,-1.899256797340948e-05
44,440.0,-2.182276020970699e-06,-1.9873325594919815e-05,-5.605733673654054e-06,1.593182405952229e-05,-1.944378074377473e-05
45,450.0,-2.128651839699974e-06,-2.0292067103157715e-05,-5.300323285526451e-06,1.6263574463631507e-05,-1.986751497179025e-05
46,460.0,-2.0768572454007857e-06,-2.0690004820421704e-05,-4.977438949477151e-06,1.657911089431131e-05,-2.0269052969572195e-05
47,470.0,-2.024506128459789e-06,-2.106780458091417e-05,-4.693244909377119e-06,1.689524225011872e-05,-2.0649406956163458e-05
48,480.0,-1.9686704512434156e-06,-2.1427762639587922e-05,-4.4530872666244945e-06,1.718947270036668e-05,-2.1009749770985398e-05
49,490.0,-1.9168831734666623e-06,-2.1769539822944522e-05,-4.181998339466574e-06,1.7470083639340998e-05,-2.1349028562634952e-05
50,500.0,-1.8623380718494035e-06,-2.209349678787986e-05,-3.832537036621835e-06,1.7758363719114477e-05,-2.1668422531109913e-05
51,510.0,-1.8130189317755756e-06,-2.240096348104255e-05,-3.6922341234269023e-06,1.8037189271597087e-05,-2.1969350705830597e-05
52,520.0,-1.7620786566251087e-06,-2.2692188801003954e-05,-3.376006314993325e-06,1.8294203748875632e-05,-2.225092530971107e-05
53,530.0,-1.706782811709133e-06,-2.296811584421656e-05,-3.161623723846118e-06,1.8539061056125965e-05,-2.2513894930558167e-05
54,540.0,-1.6538440577057e-06,-2.322955258259279e-05,-3.111154536179345e-06,1.87832332836983e-05,-2.275916365270267e-05
55,550.0,-1.598586415349252e-06,-2.3476647090061053e-05,-2.9098954534745237e-06,1.8982839763158516e-05,-2.2986713691068798e-05
56,560.0,-1.547137811931853e-06,-2.3709939416780896e-05,-2.4647543401712676e-06,1.919828495281799e-05,-2.3197571357492593e-05
57,570.0,-1.4967386245397994e-06,-2.393042013667324e-05,-2.0603932706372747e-06,1.943746164094781e-05,-2.339175804737774e-05
58,580.0,-1.4455670412044703e-06,-2.413847101915745e-05,-1.9485144542883704e-06,1.964431116532898e-05,-2.356960307574346e-05
59,590.0,-1.3954169578018558e-06,-2.4334002237200335e-05,-1.936797437046618e-06,1.9842426589668836e-05,-2.3732930378684876e-05
60,600.0,-1.343285656908502e-06,-2.451857254874185e-05,-2.548429430291629e-06,2.0029622282916095e-05,-2.3880582143679797e-05
61,610.0,-1.291648414444114e-06,-2.469188319452405e-05,-2.576544208750511e-06,2.0205696871595433e-05,-2.4012802105204254e-05
62,620.0,-1.239721323515426e-06,-2.485449184456617e-05,3.0945858511911423e-06,2.0384607791741425e-05,-2.4131764673866128e-05
63,630.0,-1.1888485609674003e-06,-2.5007129311150468e-05,1.444357305698241e-06,2.0548743677342266e-05,-2.42369074379259e-05
64,640.0,-1.1362747197076976e-06,-2.5149422927221157e-05,4.558765981000342e-07,2.069879368103679e-05,-2.432866656442543e-05
65,650.0,-1.0832853131821157e-06,-2.52827321083502e-05,7.3027544938701e-06,2.0804535372853217e-05,-2.440783679677751e-05
66,660.0,-1.0366114916040787e-06,-2.5407243340694402e-05,-3.922729783402125e-06,2.0940448436651415e-05,-2.447412375474085e-05
67,670.0,-9.898135961612264e-07,-2.5521946576332814e-05,-1.002137346710451e-05,2.111068073111706e-05,-2.452873315840914e-05
68,680.0,-9.325751853994668e-07,-2.5629555979635555e-05,-2.5394278010433322e-06,2.123258509681069e-05,-2.4572550273649686e-05
69,690.0,-8.794413620637544e-07,-2.572994938856779e-05,-2.0010090069881434e-07,2.1351443723552753e-05,-2.4605150663900737e-05
70,700.0,-8.278964565784567e-07,-2.5822624061563488e-05,3.581414238181268e-07,2.14646254255054e-05,-2.462646568489894e-05
71,710.0,-7.790746712509966e-07,-2.5906940168448186e-05,1.9784376109282463e-07,2.1567903156030586e-05,-2.4637509958460593e-05
72,720.0,-7.286277800277278e-07,-2.59823781175725e-05,2.967745643561494e-07,2.166640949547032e-05,-2.4639578632087248e-05
73,730.0,-6.815162179839765e-07,-2.605190333106248e-05,5.05200852103757e-07,2.1762077567909275e-05,-2.4632696856640105e-05
74,740.0,-6.29632696157438e-07,-2.6115410404244646e-05,4.4698917799679905e-07,2.1843466458880437e-05,-2.461507792090433e-05
75,750.0,-5.731591020561425e-07,-2.617541118636229e-05,4.748979811817813e-07,2.1917240089911582e-05,-2.4589119993569745e-05
76,760.0,-5.255720877741793e-07,-2.6217786719999377e-05,8.860463360071339e-07,2.192490293791038e-05,-2.4556631449816765e-05
77,770.0,-4.7357114893626173e-07,-2.6283723444396822e-05,8.483039843210088e-07,2.198322897305852e-05,-2.4514723233180863e-05
78,780.0,-4.2137702889234195e-07,-2.6330072256093633e-05,9.20947451020337e-07,2.2101324716097077e-05,-2.4464917749282977e-05
79,790.0,-3.7143084890505755e-07,-2.6352946364686545e-05,1.1715227940955646e-06,2.2155713317650268e-05,-2.440820018134723e-05
80,800.0,-3.252887287380668e-07,-2.6375353228266915e-05,1.223942321487485e-06,2.2203250528478663e-05,-2.43447701397239e-05
81,810.0,-2.746322629998645e-07,-2.639451183591814e-05,1.2713443792541414e-06,2.2243537754301507e-05,-2.4275539292258857e-05
82,820.0,-2.2418205142378696e-07,-2.6429784659506733e-05,1.427490089997323e-06,2.2280936365334554e-05,-2.419947596564282e-05
83,830.0,-1.7351324618653105e-07,-2.6447270958441312e-05,1.5749336104456322e-06,2.2311211619110202e-05,-2.410549129459785e-05
84,840.0,-1.1944865852944933e-07,-2.6459734905269732e-05,1.6892857968035558e-06,2.233603263068865e-05,-2.401777780037691e-05
85,850.0,-6.877001325415064e-08,-2.6466549057944198e-05,1.6660471458892343e-06,2.2357827006251105e-05,-2.3935142739318067e-05
86,860.0,-2.1496378256081434e-08,-2.647175004212263e-05,1.7336942001404221e-06,2.228192360805195e-05,-2.38371928910638e-05
87,870.0,2.877728604611117e-08,-2.6472738206433177e-05,1.9057829688740028e-06,2.2284718417306143e-05,-2.3734336518818457e-05
88,880.0,8.248445694384398e-08,-2.646988980794197e-05,1.9936787980838317e-06,2.237101778587676e-05,-2.3626424297835545e-05
89,890.0,1.2943830413822722e-07,-2.646275444085576e-05,2.1096268691600118e-06,2.237088859597528e-05,-2.351482878415042e-05
90,900.0,1.849482832771636e-07,-2.647280876645211e-05,2.1777313178308105e-06,2.236584857603534e-05,-2.3398714300411854e-05
91,910.0,2.3452693052763734e-07,-2.6460268112333083e-05,2.236068133374096e-06,2.235290061767075e-05,-2.3279266737986467e-05
92,920.0,2.792446022655582e-07,-2.6422124986868154e-05,2.337670192951416e-06,2.2338491589175757e-05,-2.315507317293159e-05
93,930.0,3.3407567378132147e-07,-2.640440448234348e-05,2.4120902044668555e-06,2.2321218271284963e-05,-2.302825931022764e-05
94,940.0,3.887752707058105e-07,-2.6383701411323955e-05,2.4889382166482264e-06,2.229943698072763e-05,-2.2899668120438937e-05
95,950.0,4.3218687741653217e-07,-2.635669768949511e-05,2.538184221297783e-06,2.2175168935819683e-05,-2.276692361084704e-05
96,960.0,4.768045346563737e-07,-2.6325947025552423e-05,2.6034107518941547e-06,2.2134816270666574e-05,-2.263082804151007e-05
97,970.0,5.30502294228272e-07,-2.629361085957403e-05,2.698519147905039e-06,2.218748673477067e-05,-2.249306974388544e-05
98,980.0,5.870941307042064e-07,-2.6262964324129816e-05,2.770767332678357e-06,2.2142273548121796e-05,-2.235182691696598e-05
99,990.0,6.376212288857368e-07,-2.622907606827833e-05,2.8179987594048866e-06,2.208042792297808e-05,-2.220867139724647e-05
100,1000.0,,,,,
