,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
75,750.0,24.630564903393406,24.055107451568173,24.805108958886326,24.769413917019893,24.42757320946642,24.602518192422572,24.57269956905627,24.541122646875316,24.409435541067346,24.784102630274873,24.500399614964987
76,760.0,24.638612905218796,24.077681949531463,24.80870624013306,24.773936910942986,24.440860001004772,24.611314137307744,24.58224751033113,24.551497460275492,24.42317703912744,24.788249017115454,24.51180678817317
77,770.0,24.646355463888582,24.09941442160787,24.81216499535952,24.778285921886244,24.453642423328183,24.619775057219307,24.591432765943726,24.56147779792414,24.436397425611588,24.792235841704247,24.522780747867856
78,780.0,24.65380776999813,24.120345843858193,24.815492238196704,24.782469746800352,24.465945564134234,24.62791768684462,24.600273392102014,24.571083321755594,24.44912258899504,24.79607117595703,24.533343054855997
79,790.0,24.660984085805662,24.14051475326857,24.818694544482074,24.786496634397828,24.477792977846715,24.635757732910946,24.608786340236584,24.580332489050747,24.461376837876674,24.799762588441105,24.543513951277184
80,800.0,24.66789781217106,24.159957418240015,24.8217780846124,24.79037432560679,24.489206796167448,24.64330994874706,24.61698753677172,24.5892426395276,24.473183014693053,24.80331718152594,24.553312455764935
81,810.0,24.674561549960778,24.178707995421192,24.82474865313895,24.794110090555417,24.5002078294877,24.650588202634555,24.62489195628404,24.597830075219683,24.48456260005988,24.80674162537703,24.56275645073
82,820.0,24.68098715642673,24.196798674229786,24.827611695880186,24.79771076248714,24.510815659999658,24.65760554053174,24.632513688670183,24.606110133835838,24.495535808568743,24.810042189096098,24.571862762499098
83,830.0,24.687185797024622,24.214259810020994,24.830372334773084,24.801182768834824,24.521048727284875,24.66437424369068,24.63986600087035,24.61409725612656,24.506121676878802,24.813224769283963,24.58064723496225
84,840.0,24.69316799308783,24.231120046983428,24.833035390700857,24.804532159771814,24.53092440704727,24.670905881635672,24.6469613936489,24.621805047848476,24.516338144754545,24.816294916248424,24.589124797324374
85,850.0,24.698943665722684,24.247406431613584,24.835605404448025,24.807764634437344,24.540459083621418,24.67721136092345,24.65381165387451,24.62924633683145,24.526202129707404,24.819257858103384,24.597309526493508
86,860.0,24.704522176275365,24.263144517585246,24.83808665599266,24.8108855650749,24.54966821680204,24.683300970063613,24.660427902698554,24.63643322555107,24.535729595808704,24.82211852292151,24.605214704574625
87,870.0,24.709912363655825,24.278358462751836,24.840483182253678,24.813900019231976,24.55856640350197,24.689184420939178,24.666820640003767,24.643377139613467,24.544935617176623,24.824881559148075,24.612852871912892
88,880.0,24.71512257880866,24.293071118925422,24.84279879345872,24.8168127802596,24.56716743467947,24.69487088703511,24.672999785434786,24.65008887252575,24.553834436616377,24.827551354397418,24.620235876065145
89,890.0,24.72016071656192,24.30730411504442,24.845037088228423,24.81962836619168,24.575484347951416,24.700369038751703,24.678974716317196,24.65657862707157,24.562439519805363,24.830132052806913,24.62737491705582
90,900.0,24.72503424509385,24.321077934292077,24.847201467517234,24.822351047192065,24.58352947625797,24.70568707605282,24.684754302727217,24.662856053499887,24.57076360542883,24.83262757105145,24.63428058923432
91,910.0,24.729750233203387,24.334411985631277,24.84929514748345,24.824984861683465,24.591314492912513,24.710832758676926,24.69034693995125,24.668930285011008,24.578818751601506,24.835041613152356,24.64096292002024
92,920.0,24.734315375580415,24.347324670219635,24.851321171401658,24.827533631254852,24.598850453343655,24.715813434114818,24.695760578557614,24.674809970469823,24.58661637886302,24.837377684162874,24.647431405795977
93,930.0,24.73873601623616,24.359833443130242,24.85328242068384,24.830000974470465,24.60614783378347,24.720636063540454,24.70100275227667,24.680503304853065,24.594167310072724,24.839639102847993,24.653695045190236
94,940.0,24.743018170241665,24.3719548707252,24.85518162509419,24.83239031966539,24.613216567190133,24.725307245864613,24.706080603868035,24.686018057420387,24.601481807410885,24.841829013427486,24.659762369954727
95,950.0,24.7471675439176,24.383704684046954,24.857021372220657,24.83470491680357,24.620066076592828,24.729833240063474,24.711000909142655,24.691361597923095,24.608569606764448,24.843950396471133,24.665641473641415
96,960.0,24.751189553601066,24.395097828537494,24.85880411625437,24.83694784849152,24.626705306081615,24.73421998592242,24.715770099285425,24.696540920904702,24.61543994966233,24.846006078997302,24.671340038249443
97,970.0,24.755089343092312,24.40614851033951,24.860532186161723,24.83912204021117,24.63314274963234,24.73847312332176,24.72039428161102,24.701562668358154,24.62210161300931,24.847998743866604,24.67686535900857
98,980.0,24.758871799897364,24.41687023948819,24.862207793258595,24.841230269810975,24.639386477940384,24.742598010180046,24.724879258884936,24.706433150762017,24.628562936740817,24.849930938502954,24.682224367441435
99,990.0,24.762541570356312,24.427275870194638,24.86383303827283,24.843275176356883,24.645444163394313,24.746599739160633,24.72923054731399,24.711158366663746,24.634831849576194,24.851805083011286,24.68742365284569
100,1000.0,24.76610307373946,24.43737763845684,24.86540991790496,24.84525926836123,24.651323103376797,24.75048315323702,24.733453393313482,24.7157440209975,24.640915893056285,24.853623477725797,24.692469482311353
