,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
20,200.0,18.220091798794876,17.673376762653668,25.54394967685018,22.108442626394034,20.333449451260798,21.402796885573885,20.8183702879949,20.38938039682472,19.903085915962368,23.05197317173163,20.219808745048525
21,210.0,18.436015153812804,18.228379252867825,22.68375630330319,22.70271319191931,20.7550830988844,21.733659886541012,21.161739141261812,20.75202561802431,20.356073235724615,23.203042753967143,20.611208763942106
22,220.0,18.628522622377403,18.652944120344113,23.6634703931275,23.3542461441813,21.125436831727338,22.045369648965824,21.469319334532837,21.075168019266158,20.759863024006922,23.42280431123889,20.961201128092334
23,230.0,18.802493144788578,19.29226157961893,23.193406353644068,22.716671841737107,21.452634554915036,22.303615199599147,21.746213132358665,21.364605668032993,21.124271633464424,23.54925291094643,21.2764380491563
24,240.0,18.958118648598642,19.52436016214839,23.793551219986906,23.015385054549512,21.739687726250956,22.548989232985768,21.994261369028482,21.62330072427623,21.44998453995781,23.654769436918237,21.559309636319288
25,250.0,19.099311461012395,20.141346047397732,23.413559427885367,23.403246175049542,21.990103755153523,22.767312094158328,22.217051221628658,21.856705273759385,21.74002874911133,23.878989594131408,21.81712987334115
26,260.0,19.22927064129525,20.303921850646788,23.889767959333362,23.426974591727188,22.211293829630815,22.967648707569616,22.42334881276393,22.06750632006811,22.006853281364076,23.88444437527762,22.050552394679077
27,270.0,19.34766358270904,20.66871283779234,23.773514832482235,23.469727740261984,22.40284405880899,23.150959403826896,22.604572693621066,22.257510966635383,22.24706782826827,24.06629562533081,22.262551735189508
28,280.0,19.45738382624143,21.1279029583057,24.044820166501317,23.689625247615336,22.569782640113647,23.317084534476603,22.774988713792528,22.43143559303235,22.46522981289187,24.088695606764464,22.458591523494533
29,290.0,19.559290254194003,21.2048953403895,23.98273015143945,23.75631083585422,22.71268286783947,23.469839099274246,22.924934074379106,22.589165872815215,22.66004044924665,24.188347413645435,22.636430239063046
30,300.0,19.654455015012463,21.554889043167837,23.996397429818405,23.80974622377058,22.834008468296894,23.596912816837076,23.068324027139685,22.732270774984674,22.838904474573198,24.277770297024936,22.802249295942286
31,310.0,19.74554515701094,21.8807065885458,24.214757493717073,23.85836162331866,22.934936054619083,23.74257527476651,23.194442057114916,22.863557476677517,23.00538814715622,24.306166541811695,22.95579344883069
32,320.0,19.828320967906564,21.950105379822944,24.17783392984928,23.97642044888931,23.01974889831517,23.846383399491785,23.315932982593804,22.985332934831295,23.15523765665722,24.386824288637374,23.096557734262472
33,330.0,19.911539808757308,22.211806717519735,24.282218619481448,24.06365605203692,23.084814408172697,23.956284577067827,23.422096080812054,23.092852219144962,23.29121821631005,24.46113390916268,23.229803158026584
34,340.0,19.989848986637735,22.446873735725877,24.268587465162046,24.11801980516634,23.134083740304177,24.07201323997504,23.523415882503524,23.198682545741388,23.418860316719506,24.486232294135252,23.354084623969467
35,350.0,20.061649717364055,22.54339290392302,24.31195789245312,24.13654656724514,23.170620362138433,24.139957143097032,23.61673974354894,23.292185438064976,23.532052558521894,24.528071197698825,23.470645445807584
36,360.0,20.135233935853968,22.75209162127451,24.396350832438227,24.28021110528625,23.187794207121563,24.266465980602245,23.70445308199261,23.377418939495684,23.6433940035211,24.572357700099406,23.582811823457604
37,370.0,20.20598382638525,22.92137991810928,24.418529320674214,24.21303824702623,23.19587901765483,24.319871021620564,23.783387392406247,23.458116021484685,23.734577636948327,24.636657006111623,23.686162762661194
38,380.0,20.27268855225257,22.944567807378416,24.472163135417613,24.385489605052744,23.18468197944669,24.37945790343089,23.860903538685616,23.536855376533428,23.828320582898115,24.660613631813437,23.786251323341588
39,390.0,20.342366518609165,23.355310545796517,24.497986570686887,24.26057970405302,23.165063947237286,24.471923293128302,23.927910468158835,23.60181136890959,23.912463666787502,24.655343728687228,23.882575874664145
40,400.0,20.405894986865157,23.206867218046522,24.477106377702228,24.431728637177656,23.12980706294262,24.56191146403122,23.994646324196495,23.670213820932847,23.992060847985485,24.762188950305028,23.974619134220706
41,410.0,20.472107615402066,23.41664977190375,24.552848016964397,24.552660417878137,23.08200401937502,24.581021565285408,24.055276954385214,23.728893725190094,24.058811885055825,24.7044445616546,24.059243295121686
42,420.0,20.535196685915174,23.545426922030238,24.517988333968155,24.425541917591854,23.023375722583463,24.647198342397015,24.11484807404374,23.789129049560664,24.12957156054382,24.823834185232098,24.152878363003115
43,430.0,20.597528301986625,23.587672080680036,24.677056988015547,24.562661106641077,22.931707187829563,24.719507307510565,24.168755448295293,23.83575614950163,24.1907831164899,24.74679961795248,24.23168713519386
44,440.0,20.66265202647632,23.756418721130352,24.56911662417788,24.571392074087477,22.864173077953684,24.76772700256849,24.218892599189378,23.894634549046565,24.245383320887615,24.862479815837997,24.31409299548479
45,450.0,20.72795340050635,23.79507178779968,24.657365414204193,24.58861233843153,22.755717570776042,24.797096260056488,24.264923434782155,23.933762536983647,24.305438787008594,24.855513599314854,24.394126683923147
46,460.0,20.785857766323314,23.855992860477595,24.68408526418823,24.67684757369187,22.642297222395975,24.85733430580235,24.31461172098906,23.991455044086464,24.350798247948536,24.829491841412285,24.47413416842115
47,470.0,20.85120037354697,24.088947731431148,24.578671006774954,24.600563671778627,22.489841946995682,24.89392380453718,24.353665150464863,24.009309273624567,24.39906402894202,24.928023429352297,24.54963349047873
48,480.0,20.912453663059456,23.97528841624968,24.766870874579173,24.717613394142496,22.381274536300534,24.942962916046966,24.399561064404875,24.060235189353936,24.442815771534736,24.872938414688434,24.630049477185054
49,490.0,20.975169680713563,24.14736026124428,24.703672732185556,24.686350683257274,22.21540299099635,24.96078421373368,24.43130598442344,24.098771437607983,24.486552379087875,24.89060825758569,24.70646574991496
50,500.0,21.03743937129293,24.178674630548482,24.705317049217452,24.807734277709017,22.038570109421347,25.043354134861712,24.476234242146045,24.146965510505563,24.521627175784765,24.957237080714968,24.779987851841785
51,510.0,21.10054273425268,24.20428384177164,24.766942065545464,24.855817649403722,21.85105331873556,24.98756156809927,24.505087441622624,24.16319618837189,24.560066846605746,24.93929749404022,24.859289638959122
52,520.0,21.16164967869467,24.419815516166942,24.687064615146102,24.746708405649407,21.645429551950095,25.089133189429774,24.54012721013123,24.19875362840281,24.595134400561285,25.030221845029548,24.935275924926152
53,530.0,21.223895668033315,24.285256016614234,24.883664465027632,24.799463729674457,21.37247927400131,25.11061584201613,24.57357036021385,24.227096568476437,24.625126782674702,24.9045569982097,25.013646918890448
54,540.0,21.290350375579763,24.437200156403783,24.7040210511552,24.8870624006427,21.220183225733823,25.11682492004437,24.603630550929896,24.260107354391135,24.661736022722977,25.001567348196073,25.088529099962624
55,550.0,21.350184631480115,24.50122273030905,24.79698768175872,24.827756901039212,20.926753964545856,25.183143189011652,24.632777149158088,24.28540742922809,24.688111776574686,24.97953030167784,25.170094043232343
56,560.0,21.416403322800992,24.496876903183026,24.83697283487866,24.842712882864575,20.648431088251137,25.163861435613047,24.658629934489124,24.309871952915778,24.717634702661115,25.02697560544231,25.24994155720841
57,570.0,21.477853462698533,24.560586832881288,24.770924388397447,25.035684481925376,20.35510531998455,25.194344108381244,24.688641776678903,24.33822618226349,24.75232106618197,25.034558576745873,25.326858603054376
58,580.0,21.543248474666893,24.60919643945269,24.826324646787658,24.871148687811,20.030074973555852,25.24599705474072,24.715341877062645,24.356950842825324,24.763009449646542,25.026861712225166,25.40984423369381
59,590.0,21.611312492856445,24.64444275023258,24.832624935675828,24.994255814247236,19.69436007054072,25.23831675685565,24.7375327087334,24.382403275078786,24.797766516238713,24.97926232423724,25.49451233007982
60,600.0,21.666643767933213,24.660618937561143,24.8758590592233,24.902286450690664,19.178581689111557,25.29896592835292,24.76070005447546,24.4093998958502,24.818904327883917,25.057448460188034,25.574145783332906
61,610.0,21.735272034029382,24.771191022851657,24.790406142849847,25.08337275378896,19.049623110819983,25.191544350960864,24.788014889854505,24.421392127331682,24.84831245739835,25.064212409368807,25.66478211221663
62,620.0,21.801161733471773,24.673688504398473,24.90614932879649,24.9545766417058,18.51450242655227,25.32279459197241,24.807189738669578,24.443687905149723,24.858562743520906,25.082885495435853,25.743970137989873
63,630.0,21.86528850899869,24.81499837184329,24.86825856205637,24.999066644490444,18.06969026844632,25.42708649032905,24.82974166906916,24.464702827131262,24.899130433601144,25.030964157506684,25.84488676578531
64,640.0,21.930888966730834,24.881886986589198,24.8108160386493,25.114777543574355,17.603800216907267,25.230871548672948,24.849812821463075,24.48140915695064,24.90421553199504,25.091995679708894,25.92428326211125
65,650.0,21.996843322177774,24.794307649174048,24.919802307535416,25.062897945028915,17.101270217591832,25.349030800353823,24.873730984329413,24.497737013264043,24.942324142987655,25.078176104913958,26.02178506243289
66,660.0,22.06480647865683,24.85487731096463,24.867335921605516,24.930872711297898,16.309607496886784,25.307342335837788,24.88842367509772,24.52094568442086,24.948753755682414,25.05829864344083,26.116701934724418
67,670.0,22.12643196755789,24.892142306275733,24.91383500796358,25.27392297605203,16.179261342902603,25.475796553814025,24.913445711957873,24.52976031658628,24.972720663223285,25.109530488235613,26.2032384955619
68,680.0,22.197388527419765,24.830357680129236,24.88983852738094,24.914400873863098,15.404120020116359,25.332218658727353,24.93010313742327,24.548428246831065,25.007658324858642,25.094492732554663,26.31366309766989
69,690.0,22.258778476195662,25.016336165734895,24.89828626230382,25.14732276524515,14.748898602326422,25.388904127635083,24.944078388108124,24.56354641000419,25.01716033534603,25.068720301118688,26.40792310799737
70,700.0,22.32819194700697,25.122390321624593,24.88142536100896,25.214086337757195,14.089221114705218,25.45336460155103,24.964343957093405,24.576762816461926,25.036224580191725,25.123815243612924,26.501928235427275
71,710.0,22.392039607417523,24.775355108776104,24.930189394120198,25.15291684912818,13.003961680845778,25.29872110500667,24.98325028660441,24.59693074990246,25.06699511382525,25.082736990035947,26.625255298037015
72,720.0,22.46637425983293,25.10270012452163,24.91281814917197,25.086641962215012,12.920654193438004,25.435563690207445,24.998653024247147,24.599782332299462,25.07340218324725,25.125574708286056,26.710898009493675
73,730.0,22.52099531617872,24.69356253866913,24.92255536262149,25.17988753918812,11.830123536087699,25.550611296282575,25.017982479285553,24.621330922324542,25.115150598389352,25.1073240242081,26.829484560755425
74,740.0,22.602273491308768,25.357485245308702,24.926009948498034,25.209873847607522,11.066934708432633,25.305294400982852,25.02294319073686,24.633646348451496,25.128156244286806,25.127425118650148,26.940719236909363
75,750.0,22.658085863080963,25.14167637415194,24.97066198229487,25.09109551173403,10.196460524444896,25.5749253405531,25.06531220324267,24.640720224532757,25.14593764156947,25.103736327709694,27.042113518984234
76,760.0,22.72892786307386,24.943536359472986,24.827991733531807,25.212455102434216,9.380354218264227,25.15795525535837,25.046043548153687,24.657093225084168,25.16469541475209,25.11979246235425,27.22857902532223
77,770.0,22.797845224542986,24.957810426811797,24.94224796872576,25.25201683580524,7.851117237984228,25.834135705635642,25.085848839101722,24.66664731897138,25.19701851110478,25.099773545372393,27.228703781028102
78,780.0,22.89351332585676,25.042329644973645,24.97510442360954,25.234573518764652,8.1559956200697,25.10361480309577,25.094575993274184,24.638001202966386,25.216113263906582,25.149339021266098,27.40066916892574
79,790.0,22.910365506440797,25.40499667263463,24.968175576522764,25.170343077371257,6.806759652278688,25.689702266336408,25.107876963497784,24.72484742721669,25.250511695963418,25.121040502869935,27.530164890206958
80,800.0,22.993323302705175,24.632989627903115,24.968997999499642,25.25971214588834,6.024847793851307,25.15693593034111,25.114558265811105,24.70458182285747,25.250144673017953,25.102523020229004,27.642862645883564
81,810.0,23.070776713319184,25.67910058742398,24.8857008965198,25.24725192738343,5.3564575104639305,26.08321104472505,25.140006645264705,24.7052462175889,25.28688531783292,25.166226207275773,27.767847016373413
82,820.0,23.12867600714486,24.498330105627755,24.939110976936178,25.215682255160715,3.913146652672148,24.922958053472808,25.154203642144527,24.716614114560898,25.32441481259444,25.122067032471204,27.898300494744273
83,830.0,23.208931140065157,25.50699205199488,24.957187439348854,25.39864166024417,5.070622375852976,25.5466493335032,25.154458241407145,24.734592216715214,25.331009979930194,25.13005601504841,28.02760819901987
84,840.0,23.26300987314069,25.414005198326702,24.98779773821194,25.16387699822476,4.292087258126832,25.426409328971022,25.18588105608455,24.736530586480555,25.35223605830589,25.110162730729375,28.16300861213235
85,850.0,23.34135998429284,24.452865328428462,24.91828972192526,25.273023855826963,4.4876631692347475,26.175355318545865,25.22051333921637,24.74273489753519,25.392662430804865,25.178709534775834,28.290692527882577
86,860.0,23.39806127341756,25.55970077485584,24.96634099793215,25.32486432992912,5.220045861138468,24.613273803588115,25.179978692765907,24.755742310776427,25.41195885182131,25.08692209893047,28.425842243880695
87,870.0,23.470688593151372,25.683439938648206,24.948333379563767,25.18814844950798,6.452058548110784,25.63470586196624,25.20967922283445,24.769527855165983,25.44827819373525,25.19546505961251,28.56365299061884
88,880.0,23.541633198080472,24.028138839352625,24.984289552882174,25.369008302994285,8.539591027403837,25.71657464294908,25.231756809507903,24.76500396467542,25.45821582806625,25.066170644218108,28.702604681309406
89,890.0,23.600420311870746,26.171536840046322,24.922717696405854,25.382295615381484,11.404972739265624,26.21940401550915,25.24091411174345,24.783480364502037,25.487969729116,25.18436472606052,28.852144363732066
90,900.0,23.671081870214007,24.782053675964534,25.00789774550804,25.114077502213753,15.378562090714995,23.750185831353654,25.252743659954476,24.788814022336364,25.523759829677047,25.139241437709597,28.973925907725196
91,910.0,23.73556398030135,25.091095876463115,24.917590394148153,25.54920242805992,20.48456437829767,26.560723773855248,25.267714352051595,24.79533283502204,25.5745284420087,25.119153586515143,29.131271790721517
92,920.0,23.80590051550541,25.214304570611574,24.997088041623503,25.08646513634884,26.95880807866754,24.08264067233814,25.288655759093658,24.79855708614435,25.563784316074372,25.156316057492813,29.288800891258006
93,930.0,23.872670236195553,25.261176786350923,24.9504907006289,25.521120890326866,34.68598412947605,27.105229124630792,25.276110755019833,24.812493745987485,25.60322681834316,25.102747783262664,29.410807209510693
94,940.0,23.933267957856184,25.293069468672325,25.015861426815697,25.255359783576587,43.56697743299952,24.33713398945538,25.30760143971947,24.81600337502617,25.647756030486395,25.200602983243297,29.564536723751598
95,950.0,23.996103586285912,24.746536065508838,24.90878836445754,25.379608489955228,53.60218097745411,27.48814601612045,25.319387636251196,24.82428746302938,25.638379188155923,25.08913485818349,29.721024598524945
96,960.0,24.071845216896953,25.350594707630723,24.99262206719212,25.24296652873926,64.02657343639068,25.39594135637272,25.31672631495384,24.82884828477558,25.736982150131574,25.239816938367678,29.626139757598786
97,970.0,23.97027815327556,25.354130869392726,24.94804388143623,25.405875195567763,75.81533920918473,22.671451395836392,25.345738765432944,24.842386157323308,25.701204049564158,25.05127907343342,30.221579186441943
98,980.0,24.32860575315367,25.001000810805795,25.01671363100477,25.343826131071655,83.58571727119183,28.766718036935526,25.343215170395613,24.837209222297325,25.781055828558227,25.15300589004665,30.166589767070995
99,990.0,24.27749914644875,24.134411292154063,24.811151059538002,25.526035691571977,94.91879582035595,19.227767749170553,25.361830090133218,24.852039934178745,25.76423326961779,25.150475432701963,30.304906556546573
100,1000.0,,,,,,,,,,,
