,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
28,280.0,21.14992784547738,21.90729260182457,22.77396509585681,23.717616835899513,21.148972071757502,22.7959411179156,21.535418773115442,21.040172238504212
29,290.0,21.381084553775555,22.09627285774998,22.91033412274586,23.796900893077922,21.378637115374435,22.932220955345635,21.743362031054694,21.275767953807442
30,300.0,21.592477754125937,22.268622418226595,23.034541072775884,23.86884083225437,21.588837261793618,23.05619117305105,21.933475102630776,21.49146852199369
31,310.0,21.786210966504594,22.426180246275973,23.14795447672463,23.934303479039432,21.781621419330012,23.16925984995823,22.1076663074675,21.689358493131103
32,320.0,21.964127798146183,22.570546209742222,23.251760830837593,23.99403332744062,21.958788875701458,23.272643795298272,22.267605778945363,21.87126996243058
33,330.0,22.12784733253919,22.703116014476237,23.34699201254055,24.048672365642673,22.121922657403807,23.367398143778257,22.414758491812513,22.038816035674774
34,340.0,22.278794478406216,22.82511061053497,23.434548172157797,24.098776314744363,22.272418265015887,23.45444089066414,22.5504124210017,22.193419713171867
35,350.0,22.41822597260138,22.93760098281601,23.515216894803366,24.14482798968386,22.411508391225112,23.534573299217765,22.675702553726413,22.33633877903897
36,360.0,22.547252656608066,23.041529089179086,23.589689283101787,24.18724834093366,22.54028417227622,23.608496932089636,22.7916313800893,22.468687233059825
37,370.0,22.666858569611644,23.137725581929697,23.65857349330985,24.22640561885314,22.659713461395103,23.67682791331586,22.899086398518804,22.591453744829014
38,380.0,22.777917327926566,23.226924840990854,23.72240616076128,24.262623011648294,22.77065655120065,23.74010891157869,22.99885509236159,22.705517551514127
39,390.0,22.8812061938419,23.309777757162788,23.781662071751533,24.29618503696019,22.87387971447989,23.798819242454815,23.091637764378163,22.81166216518756
40,400.0,22.977418177706355,23.38686262911017,23.83676237481183,24.327342911414597,22.970066880690197,23.853383412994035,23.178058555474546,22.91058720518284
41,410.0,23.06717246547021,23.45869447580513,23.888081572164253,24.35631907863529,23.05982971957317,23.904178372129035,23.258674923093956,23.002918625962405
42,420.0,23.151023419487768,23.525733015033083,23.93595348960572,24.383311041578622,23.14371636320725,23.951539682412267,23.33398581097655,23.089217571652462
43,430.0,23.22946836242112,23.58838951638258,23.980676388528078,24.408494617525253,23.22221896340241,23.995766789785275,23.40443870568398,23.169988054362268
44,440.0,23.302954321876534,23.647032702339548,24.022517355487157,24.43202671210907,23.295780251721663,24.037127536716675,23.47043574449318,23.24568362413296
45,450.0,23.37188388614041,23.70199384238811,24.06171608169913,24.454047691251606,23.364799244398775,24.075862038709836,23.53233901346086,23.31671317341187
46,460.0,23.436620298399525,23.753571161311424,24.098488125912176,24.474683415693335,23.429636212967416,24.112186023431626,23.59047515249036,23.383445997671146
47,470.0,23.497491897404306,23.80203366324127,24.1330277386112,24.49404699147162,23.490617023427987,24.146293714958304,23.645139367088888,23.446216215750532
48,480.0,23.55479599622956,23.84762445679861,24.165510312731964,24.512240280457693,23.54803693141961,24.17836033176886,23.696598930061544,23.50532663817654
49,490.0,23.608802277013854,23.89056365311841,24.196094515544253,24.52935520754731,23.60216390798271,24.208544255893738,23.745096244548424,23.56105215877634
50,500.0,23.659755767992575,23.931050897401125,24.22492414764495,24.54547489500907,23.65324155949342,24.23698892125001,23.7908515291221,23.613642733886056
51,510.0,23.707879459309236,23.969267585248343,24.252129767805727,24.56067464945173,23.70149169616762,24.263824461580946,23.834065175697567,23.663326004172177
52,520.0,23.753376605902123,24.00537880724286,24.277830116406697,24.575022822769448,23.74711659560744,24.2891691520198,23.874919824819237,23.710309606168376
53,530.0,23.79643275874845,24.039535058727946,24.302133365189704,24.588581565030008,23.790301001298673,24.31313067304621,23.913582195469964,23.754783213962156
54,540.0,23.837217559853325,24.071873746241508,24.32513821688998,24.60140748443157,23.831213890281322,24.335807221203677,23.950204701539946,23.796920345747502
55,550.0,23.875886331376165,24.10252051745977,24.346934874823972,24.613552227160707,23.870010039438345,24.357288487279877,23.984926882470262,23.836879965140916
56,560.0,23.91258148502489,24.13159043765585,24.367605899538407,24.625062988010534,23.906831415772878,24.377656519590307,24.017876671882256,23.874807903030643
57,570.0,23.947433774258883,24.159189032356103,24.387226967200654,24.635982960996387,23.941808412571223,24.396986487423938,24.049171524425134,23.910838122220575
58,580.0,23.980563408747223,24.185413213149584,24.405867542283,24.646351737874063,23.975060950388674,24.41534735753196,24.078919418355962,23.94509384411225
59,590.0,24.012081047886586,24.21035210124455,24.423591475344182,24.656205661291732,24.006699459249145,24.43280249474555,24.10721974936598,23.97768855412946
60,600.0,24.042088688006473,24.234087761346156,24.4404575352366,24.66557813835535,24.03682575629372,24.44941019619857,24.13416412845642,24.00872690035193
61,610.0,24.070680455873656,24.25669585677328,24.456519883748157,24.674499919593536,24.065533831242323,24.46522416740032,24.159837095543082,24.038305497973717
62,620.0,24.097943319523452,24.278246235211633,24.4718284996664,24.68299934757935,24.092910550436628,24.480293947211123,24.184316758539108,24.066513650549386
63,630.0,24.123957726034796,24.298803453361757,24.486429558261424,24.691102578932675,24.11903628886237,24.49466528787233,24.207675366822535,24.093433997607956
64,640.0,24.14879817458147,24.318427247539372,24.500365771446944,24.69883378287798,24.143985498355523,24.508380495404065,24.229979826367128,24.11914309700519
65,650.0,24.17253373211017,24.33717295650515,24.513676693185296,24.706215319151354,24.167827219163286,24.521478735018203,24.251292163093186,24.14371194933761
66,660.0,24.195228498044294,24.35509190193079,24.526398994093388,24.713267897655413,24.19062554117437,24.53399630554657,24.271669940809602,24.167206470852953
67,670.0,24.216942023653736,24.372231731224932,24.538566708737473,24.72001072197356,24.212440020337247,24.545966886439,24.291166637805652,24.18968792048835
68,680.0,24.237729691009058,24.38863672693996,24.550211458678636,24.726461618571765,24.233326055114556,24.557421760387605,24.309831987580097,24.21121328601412
69,690.0,24.257643055893695,24.404348086364216,24.56136265389002,24.7326371532884,24.25333522728358,24.568390014275202,24.3277122869798,24.231835633650263
70,700.0,24.276730158502666,24.419404174535757,24.572047674952323,24.738552736521257,24.272515610835505,24.578898720831155,24.344850675214794,24.251604425018527
71,710.0,24.29503580530208,24.433840753510662,24.582292038035238,24.744222718348222,24.290912052323883,24.588973103050623,24.361287387192004,24.27056580484261
72,720.0,24.312601825069503,24.447691190381175,24.59211954452924,24.749660474655826,24.308566425603953,24.59863668324031,24.377059983512826,24.288762862414657
73,730.0,24.329467301732407,24.460986646252,24.6015524169042,24.75487848523513,24.325517863604357,24.607911418281724,24.392203559685516,24.30623586950559
74,740.0,24.345668786389382,24.47375624814212,24.610611422230093,24.759888404692628,24.341802969410004,24.616817822555472,24.406750936615346,24.323022497096353
75,750.0,24.36124049058681,24.486027245516087,24.61931598462405,24.764701126911625,24.357456008775443,24.62537507980046,24.420732834086884,24.33915801303782
76,760.0,24.376214462703107,24.49782515302622,24.62768428771159,24.76932684373257,24.37250908584872,24.63360114499956,24.4341780293151,24.354675462525986
77,770.0,24.39062074911136,24.50917388079581,24.635733368147807,24.773775098426537,24.386992303788876,24.6415128373263,24.447113501691582,24.369605833058593
78,780.0,24.404487541574213,24.520095853485625,24.643479201018394,24.778054834492693,24.40093391170515,24.64912592500711,24.459564565128925,24.383978205380107
79,790.0,24.417841312221885,24.53061211922192,24.650936777958567,24.78217444023202,24.414360439239502,24.65645520290664,24.471554989395578,24.397819891736514
80,800.0,24.430706937245564,24.540742449356262,24.65812017866238,24.786141789510094,24.427296819954922,24.663514563532267,24.483107111017066,24.411156562652607
81,810.0,24.443107810407582,24.55050542992375,24.66504263642136,24.78996427908204,24.439766504571157,24.67031706208376,24.494241935398826,24.424012363285883
82,820.0,24.455065947276214,24.559918545580217,24.671716598261682,24.79364886279947,24.45179156498982,24.676874976114615,24.50497923044742,24.43641002033025
83,830.0,24.466602081065563,24.568998256717833,24.67815378015023,24.79720208299531,24.463392789954185,24.683199860309912,24.51533761246513,24.448370940328367
84,840.0,24.47773575081972,24.577760070365695,24.684365217767223,24.800630099311828,24.47458977308731,24.689302596821864,24.52533462549944,24.45991530016295
85,850.0,24.48848538262838,24.586218605459937,24.690361313214243,24.80393871520147,24.485400994005158,24.695193441576166,24.53498681428655,24.471062130440778
86,860.0,24.498868364512624,24.594387652976238,24.696151878035167,24.807133402315042,24.495843893104308,24.700882066913664,24.54430979131656,24.481829392372983
87,870.0,24.50890111552222,24.602280231383567,24.701746172881936,24.810219322971616,24.505934940591466,24.706377600886036,24.55331829917782,24.492234048747708
88,880.0,24.518599149540044,24.60990863781677,24.7071529441093,24.81320135086824,24.51568970024258,24.711688663511982,24.562026267597712,24.50229212949031
89,890.0,24.527977134267303,24.61728449536863,24.712380457577776,24.816084090200953,24.525122888351625,24.716823400251037,24.570446866484648,24.512018792276756
90,900.0,24.537048945786957,24.6244187967976,24.717436529901526,24.818871893322907,24.534248428268896,24.721789512935214,24.578592555017725,24.521428378624634
91,910.0,24.545827719085835,24.63132194498822,24.722328557348252,24.821568877065303,24.54307950091716,24.726594288387837,24.586475126916966,24.5305344658414
92,920.0,24.55432589486967,24.638003790411414,24.727063542610416,24.82417893784956,24.5516285915975,24.73124462490935,24.59410575243085,24.53934991516651
93,930.0,24.56255526296997,24.644473665859334,24.731648119604042,24.826705765668496,24.559907533404793,24.7357470568174,24.601495017496134,24.547886916434507
94,940.0,24.570527002643672,24.650740418653772,24.736088576473808,24.82915285705984,24.56792754753482,24.74010777720357,24.608652959778762,24.55615702952803
95,950.0,24.578251719982813,24.65681244055848,24.74039087694622,24.83152352712836,24.575699280715742,24.744332659048915,24.615589102320584,24.564171222893247
96,960.0,24.585739482707158,24.66269769555767,24.744560680153967,24.833820920713485,24.583232840012663,24.748427274833585,24.622312484665194,24.571939909343392
97,970.0,24.592999852507624,24.668403745694288,24.748603359077872,24.836048022757698,24.59053782520447,24.752396914767083,24.628831692154307,24.579472979369168
98,980.0,24.6000419151717,24.673937775104022,24.752524017695805,24.838207667957434,24.5976233589193,24.756246603736074,24.635154882669294,24.58677983214923
99,990.0,24.6068743086245,24.679306612396164,24.75632750694262,24.840302549725358,24.60449811472176,24.75998111708212,24.64128981211307,24.59386940445018
100,1000.0,24.613505249082635,24.68451675150614,24.760018439589658,24.842335228557484,24.611170343285355,24.763604995302167,24.647243857689848,24.600750197555914
