,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
10,100.0,-4.5759885177269726e-05,2.0916076082266976e-05,2.5486620362535454e-05,1.4376227063609574e-05,-1.0857204466121781e-05,1.929370846885524e-05,9.039019071730638e-06,-4.008167741348523e-06,-8.791694894904857e-06,2.7586140038380306e-05,5.28268179371928e-07
11,110.0,-4.489678448958813e-05,2.3340653966541517e-05,2.69841386974356e-05,1.5845837677957217e-05,-1.0458230378078651e-05,2.1384701371360415e-05,1.0489861324964227e-05,-3.666549002354003e-06,-7.597487061627433e-06,2.9112287784223293e-05,2.001479946666666e-06
12,120.0,-4.355577948419731e-05,2.5580716250256627e-05,2.8167747795153944e-05,1.7760946359239165e-05,-1.000293328927755e-05,2.323678591083847e-05,1.1786643890000522e-05,-3.3345783980564946e-06,-6.46315201533278e-06,3.1668022515502635e-05,3.4438610742761728e-06
13,130.0,-4.187668531663022e-05,2.7657148276870962e-05,2.9111520268048034e-05,1.8585984841203732e-05,-9.584387300519289e-06,2.486915005258842e-05,1.2937528548897774e-05,-3.0288959073335277e-06,-5.274731633874762e-06,3.107151828051484e-05,4.8317825189806435e-06
14,140.0,-3.9966026197408124e-05,2.959527520702121e-05,2.958532360450736e-05,1.9633105063330502e-05,-9.24209364417995e-06,2.6315142937557103e-05,1.3953955951706252e-05,-2.7548009396850946e-06,-4.125484897744879e-06,3.152737806787427e-05,6.154660045141519e-06
15,150.0,-3.7904312620094025e-05,3.136173827384011e-05,2.954841597744609e-05,2.117485604683921e-05,-8.941537338829268e-06,2.7580061903994314e-05,1.4851186063757504e-05,-2.5144180937442056e-06,-2.994004934024082e-06,3.178743362007355e-05,7.408960905014542e-06
16,160.0,-3.574996046954602e-05,3.304361945647131e-05,3.0593468258195006e-05,2.078026488084728e-05,-8.693206633046963e-06,2.8689631616085134e-05,1.5641643801984832e-05,-2.30885365692777e-06,-1.9529526392755144e-06,3.2012026136625454e-05,8.595786445455559e-06
17,170.0,-3.354855091691644e-05,3.4580729079867995e-05,3.1354228910331295e-05,2.0623155504305903e-05,-8.528123971340985e-06,2.965609593515902e-05,1.6339430057892412e-05,-2.133044067038531e-06,-9.520959035489145e-07,3.2135612750515905e-05,9.71819824697481e-06
18,180.0,-3.133081920138261e-05,3.5843198538623424e-05,3.540251614058068e-05,2.262409596226382e-05,-8.436935707747847e-06,3.0502002772007576e-05,1.69556917590645e-05,-1.9863452405826733e-06,-9.03557403574009e-09,3.191645860033605e-05,1.078138468436625e-05
19,190.0,-2.912041427346316e-05,3.714335140670953e-05,3.0285898331577243e-05,2.2981901904960735e-05,-8.388922265369626e-06,3.124234696371859e-05,1.7499661319379253e-05,-1.8644033140682878e-06,8.726661076731786e-07,3.189647117032986e-05,1.1791063811749776e-05
20,200.0,-2.6935894161499263e-05,3.839760509332781e-05,2.6208507202440912e-05,2.2559198667451185e-05,-8.403675030005699e-06,3.188132052681871e-05,1.7982854021735697e-05,-1.764512145410295e-06,1.7005458336994677e-06,3.194854464590542e-05,1.2751230054094749e-05
21,210.0,-2.478845686973809e-05,3.943495858900473e-05,3.078536113802547e-05,2.316120198737316e-05,-8.478620920751699e-06,3.2436626032477755e-05,1.8412007151323654e-05,-1.6868418980343148e-06,2.4830889195283797e-06,3.175173712256427e-05,1.3667784030611545e-05
22,220.0,-2.2685506823398385e-05,4.051130494747664e-05,3.055472741580659e-05,2.4539313694874903e-05,-8.606299868341338e-06,3.292727025607176e-05,1.8793150343858017e-05,-1.6250337266634759e-06,3.222523679991865e-06,3.152722138810717e-05,1.4545761077099043e-05
23,230.0,-2.0634763383834027e-05,4.143417754730178e-05,3.0636672398788405e-05,2.5354799276689096e-05,-8.785930636026619e-06,3.3353459487797065e-05,1.9133666909147333e-05,-1.5773815964654523e-06,3.923845086013867e-06,3.131292548963006e-05,1.538961843483579e-05
24,240.0,-1.863981634215486e-05,4.232610736141495e-05,3.0454243571564943e-05,2.4721487180995276e-05,-9.01307263619117e-06,3.371209272045834e-05,1.9438162307077547e-05,-1.5426227044433202e-06,4.5924686267276945e-06,3.100945285207281e-05,1.6202867480293014e-05
25,250.0,-1.6701441029795134e-05,4.313363575547936e-05,3.0268085473890236e-05,2.4793114028443617e-05,-9.294431147290429e-06,3.402129221871123e-05,1.970942379665774e-05,-1.5193529115098941e-06,5.2131984930408616e-06,3.0776640111563294e-05,1.6989107753189112e-05
26,260.0,-1.4822019587335558e-05,4.386232688479762e-05,2.9907401032692592e-05,2.526925699039931e-05,-9.625021488195031e-06,3.4281904125073704e-05,1.995395397014766e-05,-1.505239931750176e-06,5.795546941200532e-06,3.0535893048509856e-05,1.775279237597588e-05
27,270.0,-1.3001849427428243e-05,4.473756568893869e-05,2.9739151180324615e-05,2.5430002461615867e-05,-1.0001733234877677e-05,3.450296195327895e-05,2.017366238217553e-05,-1.4990377539290133e-06,6.355214883906989e-06,3.025827308757245e-05,1.849553352653111e-05
28,280.0,-1.1239776990403233e-05,4.53626845681039e-05,2.952531319938215e-05,2.5462224954558586e-05,-1.0423283010980306e-05,3.468910650225173e-05,2.0370978963668783e-05,-1.4998263442771639e-06,6.888587636402214e-06,2.9994946411522062e-05,1.9220788803373472e-05
29,290.0,-9.535496967296704e-06,4.600412659123676e-05,2.93565671972048e-05,2.5728592724924824e-05,-1.0889815335414193e-05,3.484138849288423e-05,2.0548421594135993e-05,-1.505747665192377e-06,7.390297712676501e-06,2.9679579356302487e-05,1.9930852947541312e-05
30,300.0,-7.887590517043241e-06,4.6748108932694544e-05,2.9014634118358067e-05,2.593491079389618e-05,-1.1402284872496918e-05,3.495486165590897e-05,2.0708463398205817e-05,-1.5162283110105357e-06,7.85748251762409e-06,2.9393983864103253e-05,2.0627923023669027e-05
31,310.0,-6.295590827892807e-06,4.725618158841626e-05,2.8734418577256816e-05,2.5953332962703365e-05,-1.1959778509819632e-05,3.5042953175421426e-05,2.08533597420745e-05,-1.5312146300988328e-06,8.304014176517433e-06,2.908876812434108e-05,2.131465627061706e-05
32,320.0,-4.756090544052257e-06,4.7808513521458524e-05,2.850530150324066e-05,2.5977715799563996e-05,-1.2560308478191076e-05,3.510775534265168e-05,2.0984988804184485e-05,-1.5492523724168367e-06,8.73367164986925e-06,2.8766954797733236e-05,2.1991809785343812e-05
33,330.0,-3.2684995106510103e-06,4.845553268129701e-05,2.8255235031550415e-05,2.607712531165379e-05,-1.3203232722204035e-05,3.514048652452881e-05,2.1104333301622772e-05,-1.5708053377205166e-06,9.139307172742539e-06,2.8474388700316233e-05,2.266129959493416e-05
34,340.0,-1.8345667076794166e-06,4.895780458892207e-05,2.7986090248288144e-05,2.6168330911222195e-05,-1.3892579600351073e-05,3.516010942619274e-05,2.1211002047216252e-05,-1.5941918250675056e-06,9.525268849768683e-06,2.8176758580001182e-05,2.3325060855060585e-05
35,350.0,-4.4710972132550537e-07,4.9489051780425854e-05,2.7672395530283993e-05,2.6191247227857632e-05,-1.462234462437551e-05,3.5153780243896944e-05,2.1308048372886158e-05,-1.6179752687328564e-06,9.891502221841187e-06,2.785871369185506e-05,2.3984303256873012e-05
36,360.0,8.959503539098207e-07,5.0049665203561405e-05,2.7387568474012357e-05,2.6210746633822796e-05,-1.5395618922197263e-05,3.5135829252157584e-05,2.1396943675715024e-05,-1.6449039926552054e-06,1.0243427506634839e-05,2.7539861646998385e-05,2.4640988254582343e-05
37,370.0,2.1920253114365976e-06,5.0511513911388086e-05,2.712020112882807e-05,2.6256179209923923e-05,-1.6212622639934037e-05,3.510661809100528e-05,2.147750638092926e-05,-1.6732350057292021e-06,1.0576124803132559e-05,2.7238287206099478e-05,2.5295962819356894e-05
38,380.0,3.44539626927303e-06,5.1113276455682846e-05,2.6853467566910416e-05,2.6285606303960464e-05,-1.707156588262323e-05,3.5039879954442924e-05,2.1550750489198123e-05,-1.700452041755047e-06,1.088944861850799e-05,2.6945925239952973e-05,2.5949521667356555e-05
39,390.0,4.657020844777151e-06,5.147094804633508e-05,2.659331019264314e-05,2.6207032476894615e-05,-1.797448305609387e-05,3.496147788484628e-05,2.161749167115682e-05,-1.7291981912424746e-06,1.119285334155971e-05,2.6626445093919108e-05,2.660363070574755e-05
40,400.0,5.827937132380739e-06,5.180483654976216e-05,2.6301881655535716e-05,2.6115183275883968e-05,-1.892051137322922e-05,3.488998239734769e-05,2.1677428062929432e-05,-1.7592234026644222e-06,1.1484473001185415e-05,2.6327862676058488e-05,2.7259186882101222e-05
41,410.0,6.961335798534444e-06,5.239295501595005e-05,2.6010108262699156e-05,2.6172681673886384e-05,-1.990913544415877e-05,3.4797775758238794e-05,2.1732076964644362e-05,-1.7883486244803586e-06,1.1760753300780955e-05,2.602937075570339e-05,2.7915413925923488e-05
42,420.0,8.05828197560635e-06,5.2804736019077945e-05,2.5716046317731693e-05,2.6156197378483436e-05,-2.093883546672115e-05,3.46789851476711e-05,2.1782409531810494e-05,-1.8167822599039883e-06,1.2025322642834735e-05,2.573144858519446e-05,2.857627816959031e-05
43,430.0,9.122885653626429e-06,5.327559235951354e-05,2.54570328244775e-05,2.607950447991233e-05,-2.2024946456592327e-05,3.45600842116306e-05,2.182883221048373e-05,-1.846533133360908e-06,1.2281084690512778e-05,2.543340584959625e-05,2.9241800527346618e-05
44,440.0,1.0152026466111644e-05,5.371782311674121e-05,2.5202278581657753e-05,2.6047913835765387e-05,-2.315404492173096e-05,3.44367183949734e-05,2.187072339033287e-05,-1.87533027110888e-06,1.2523120657782114e-05,2.513540497070157e-05,2.991020176615271e-05
45,450.0,1.1143343841856952e-05,5.411682403817764e-05,2.4919697515483198e-05,2.5968785841040653e-05,-2.4317176768530455e-05,3.4295855789903504e-05,2.1907998461541096e-05,-1.9031648158738854e-06,1.2758313301622608e-05,2.4867382898709857e-05,3.058430726434346e-05
46,460.0,1.2105661686766307e-05,5.468120535379242e-05,2.4670647142240148e-05,2.5927987796214797e-05,-2.5530187255537415e-05,3.414464454454685e-05,2.1942463682462453e-05,-1.9291446837924407e-06,1.2985254394840771e-05,2.4570584933034196e-05,3.126484811509864e-05
47,470.0,1.3039234585515206e-05,5.493535792854044e-05,2.4376879152277797e-05,2.585370722364319e-05,-2.6804588808677992e-05,3.3988594261231085e-05,2.1974085722110108e-05,-1.9575973080955424e-06,1.3201728115020897e-05,2.4290470360970502e-05,3.1951791298672115e-05
48,480.0,1.3943450659422682e-05,5.526272072659564e-05,2.4103449851277342e-05,2.5738528122109273e-05,-2.811830562657838e-05,3.3825860574145964e-05,2.2003345381508897e-05,-1.988638203805503e-06,1.3410896280478667e-05,2.401628711614046e-05,3.2646051474296246e-05
49,490.0,1.4819717603638331e-05,5.578537915605349e-05,2.3868490410650656e-05,2.5647348814265778e-05,-2.9462184183441827e-05,3.3652636934153974e-05,2.202943799213919e-05,-2.0154500262268534e-06,1.3613686415103874e-05,2.371849824700006e-05,3.334870376129445e-05
50,500.0,1.5668859564593575e-05,5.6173718698536616e-05,2.360053411477856e-05,2.5576978303049756e-05,-3.086060219672984e-05,3.348028987851822e-05,2.2053415442268325e-05,-2.038141861048012e-06,1.38093748000665e-05,2.3443935382284716e-05,3.405959339553377e-05
51,510.0,1.6493064298339266e-05,5.681173879309228e-05,2.3346831656269994e-05,2.553845794841443e-05,-3.230791490924166e-05,3.329007204077998e-05,2.2075918178774437e-05,-2.060826836160973e-06,1.3998345885533799e-05,2.317911045181049e-05,3.4779328782456e-05
52,520.0,1.729212688293642e-05,5.692568706169232e-05,2.308169658682763e-05,2.5441566139433316e-05,-3.380511603369367e-05,3.3088525710645676e-05,2.2095357298651333e-05,-2.08623275714446e-06,1.4181613203549045e-05,2.2932183589348114e-05,3.550849195215245e-05
53,530.0,1.8068572941834215e-05,5.728598365748634e-05,2.2846886616839365e-05,2.531155740090802e-05,-3.537273802603395e-05,3.289872289452795e-05,2.2113806204566495e-05,-2.110889520389072e-06,1.4359594045479722e-05,2.266907629044233e-05,3.62480291450409e-05
54,540.0,1.882091598368787e-05,5.8032837053797006e-05,2.2613040211506737e-05,2.5208692786591325e-05,-3.697014438220821e-05,3.269584921889682e-05,2.2130753422149816e-05,-2.1336674349965536e-06,1.4533641645127635e-05,2.2391523259488808e-05,3.6998035240357555e-05
55,550.0,1.955014400596686e-05,5.807447546634825e-05,2.2347403542998108e-05,2.5097813034215165e-05,-3.859461310843734e-05,3.249263383249715e-05,2.2146457432513743e-05,-2.1548929025817107e-06,1.4703176503037376e-05,2.2134840272835902e-05,3.775932146652245e-05
56,560.0,2.0260102004654556e-05,5.83677281394271e-05,2.2118406486964342e-05,2.4950087513707354e-05,-4.028291868262125e-05,3.228417043470416e-05,2.2160251791637065e-05,-2.1764612929643547e-06,1.4868324470987509e-05,2.1882028957878208e-05,3.853236590591663e-05
57,570.0,2.0948019544886373e-05,5.9179763739352214e-05,2.187878499313416e-05,2.4862576549735034e-05,-4.201943582898293e-05,3.2062782886131464e-05,2.217270099144548e-05,-2.1967291907027814e-06,1.503283855016999e-05,2.1642203799550997e-05,3.9316839656848304e-05
58,580.0,2.1616493255395822e-05,5.9611612947202884e-05,2.1633367199655456e-05,2.47694015103476e-05,-4.380196858066188e-05,3.1846122103561514e-05,2.218525471536689e-05,-2.2162649853644285e-06,1.519097989947433e-05,2.1400806097511185e-05,4.011342475864076e-05
59,590.0,2.2253490999845716e-05,5.9688355330158914e-05,2.1402752808188524e-05,2.4641987971180987e-05,-4.562964654401771e-05,3.162624288900638e-05,2.2196415674321456e-05,-2.2358347755467626e-06,1.534328397138254e-05,2.1143605682295812e-05,4.0923578205496565e-05
60,600.0,2.2880702483581516e-05,5.986652202852282e-05,2.118192454401177e-05,2.4510656655180583e-05,-4.755274922593793e-05,3.140375419936812e-05,2.2205988453336473e-05,-2.2528062986431094e-06,1.5496981694288606e-05,2.0892905645906775e-05,4.17470469348425e-05
61,610.0,2.350523430986158e-05,6.0584007769103416e-05,2.0950819724129823e-05,2.4395209971390978e-05,-4.948442770436464e-05,3.116477353924635e-05,2.2215438492155038e-05,-2.2695825198365645e-06,1.5647674764644968e-05,2.0663912613340406e-05,4.2583672028033884e-05
62,620.0,2.4100467498275033e-05,6.087393750022604e-05,2.072652286660746e-05,2.4284612882442384e-05,-5.141177640285552e-05,3.09204757728134e-05,2.222413297644901e-05,-2.2869608380999146e-06,1.579335696748473e-05,2.0440181146297626e-05,4.343430363987471e-05
63,630.0,2.467775171878048e-05,6.1030339120349955e-05,2.0518722092371146e-05,2.4133237598144448e-05,-5.341898545469136e-05,3.0710352336312973e-05,2.2231915121273404e-05,-2.302754127685558e-06,1.5939745285902167e-05,2.0207959030828067e-05,4.4299592748947e-05
64,640.0,2.5242812857906893e-05,6.19196842711383e-05,2.0288492146810365e-05,2.402137388412403e-05,-5.546233687944697e-05,3.0475980175697435e-05,2.2239128738929675e-05,-2.317832091435562e-06,1.608547913622073e-05,1.9978583232834625e-05,4.518004069297885e-05
65,650.0,2.5790150549901175e-05,6.231671295335615e-05,2.0070013325723736e-05,2.3914180874934007e-05,-5.754114089886599e-05,3.021892432760829e-05,2.224636442275499e-05,-2.332317657345024e-06,1.6227073041818137e-05,1.9760301404677177e-05,4.607545396096526e-05
66,660.0,2.6319628183670944e-05,6.247233256972799e-05,1.986452991740701e-05,2.3747483320434705e-05,-5.9712336108516894e-05,2.9970266160181866e-05,2.2252963870529676e-05,-2.3456474924891306e-06,1.6366885275657338e-05,1.9535136233759867e-05,4.698703738822797e-05
67,670.0,2.6835965065714164e-05,6.284600010296783e-05,1.96568641713022e-05,2.3631528335612457e-05,-6.1863339377049e-05,2.9737093261385495e-05,2.22589873186138e-05,-2.3584606632597e-06,1.65058796420191e-05,1.9317484135703323e-05,4.7913959802298844e-05
68,680.0,2.7337158932056002e-05,6.300845252928147e-05,1.9455146763738724e-05,2.350053138120271e-05,-6.39729882077998e-05,2.950291977037888e-05,2.2265230562690462e-05,-2.370939560462594e-06,1.664634413652917e-05,1.910878516301497e-05,4.8857221877097495e-05
69,690.0,2.782702940174984e-05,6.339595873255767e-05,1.9251026594057562e-05,2.3327146999880485e-05,-6.614150617510215e-05,2.924985859364413e-05,2.2270494193000706e-05,-2.3824479461452576e-06,1.6787137862404232e-05,1.889259668824148e-05,4.9817565113949465e-05
70,700.0,2.8302169584702717e-05,6.43162959366898e-05,1.9045338031042832e-05,2.3224694024913687e-05,-6.831518830040141e-05,2.900956428240985e-05,2.2275061657500814e-05,-2.3937251498325844e-06,1.69222425047403e-05,1.8683419982147008e-05,5.079453933561134e-05
71,710.0,2.8764029954932904e-05,6.461602316638037e-05,1.884719310349647e-05,2.311557374886325e-05,-7.055526829183241e-05,2.875649414014771e-05,2.2280217270649267e-05,-2.403461338178594e-06,1.7057478323339236e-05,1.8479102817592907e-05,5.1790112341464884e-05
72,720.0,2.921345420331358e-05,6.478445068575152e-05,1.8656028067874314e-05,2.2968195260533712e-05,-7.271923470171876e-05,2.849006643779423e-05,2.228504152037319e-05,-2.4128408312195535e-06,1.7194804381120033e-05,1.8275772913211935e-05,5.280260534425457e-05
73,730.0,2.9649708889630766e-05,6.485236284359472e-05,1.8463876865478484e-05,2.2820568985560526e-05,-7.477671519147778e-05,2.825661271704004e-05,2.2289594777697508e-05,-2.422126033265142e-06,1.733041940397924e-05,1.8078885285306433e-05,5.383283390718936e-05
74,740.0,3.007662364317815e-05,6.525992518731645e-05,1.8275094576091537e-05,2.2696274919884927e-05,-7.683752849793993e-05,2.801135353440133e-05,2.2293265368129873e-05,-2.4301148325657636e-06,1.746851348564844e-05,1.7883769771405677e-05,5.4882584796010825e-05
75,750.0,3.048858374604161e-05,6.628801774366397e-05,1.8096116362864234e-05,2.2548660794864964e-05,-7.882053264339813e-05,2.776133025019219e-05,2.2298520178744858e-05,-2.4381355397420405e-06,1.760385481614424e-05,1.768991511173014e-05,5.5950381724529506e-05
76,760.0,3.089064605489134e-05,6.663063305954485e-05,1.7902686565513923e-05,2.2395598172115815e-05,-8.069783780887407e-05,2.7490685834546767e-05,2.2302826769448572e-05,-2.4453044274927514e-06,1.7738457876396935e-05,1.7496699849106584e-05,5.704207492003832e-05
77,770.0,3.1281685502262086e-05,6.671513555013137e-05,1.770603825378483e-05,2.227087723038531e-05,-8.253771434314304e-05,2.7251566949507138e-05,2.230573740051769e-05,-2.4519917150268523e-06,1.7872512904329808e-05,1.730479034974866e-05,5.814936253027678e-05
78,780.0,3.169195074863833e-05,6.692662937076415e-05,1.753424534176206e-05,2.2146721812888717e-05,-8.412286881651265e-05,2.7005636482462194e-05,2.231065725854223e-05,-2.4634723771454596e-06,1.8007177690182544e-05,1.711936639974279e-05,5.927215585888853e-05
79,790.0,3.206371666045115e-05,6.762594802001625e-05,1.7367302489024248e-05,2.2002428730683212e-05,-8.53894358405873e-05,2.6738660594777024e-05,2.2314779793371182e-05,-2.4692784913492323e-06,1.8146203685970138e-05,1.693907138389424e-05,6.0420461610381654e-05
80,800.0,3.239790873462659e-05,6.786313878520225e-05,1.720082136186729e-05,2.1859571069093122e-05,-8.646128827573016e-05,2.6489699568830667e-05,2.2317826088920092e-05,-2.4691699705870185e-06,1.8281094686452882e-05,1.6754059985158153e-05,6.158925758361807e-05
81,810.0,3.274881358987436e-05,6.833910133253337e-05,1.7024051952329227e-05,2.172775796346526e-05,-8.718595223563493e-05,2.6265212202170156e-05,2.2321075453864824e-05,-2.4733919906123615e-06,1.8413589046499787e-05,1.6577702829022138e-05,6.277759665192661e-05
82,820.0,3.3086369372237516e-05,6.867486578346311e-05,1.6844835954295346e-05,2.1583950414026224e-05,-8.758112573728002e-05,2.6010664287938516e-05,2.2325799108651325e-05,-2.478365919261505e-06,1.8551531899935076e-05,1.6406054730330533e-05,6.39873957509033e-05
83,830.0,3.3417845728657654e-05,6.880866730813823e-05,1.6677645283974596e-05,2.146432597326615e-05,-8.737604976908786e-05,2.5715559131411154e-05,2.2328996202321383e-05,-2.48199504967394e-06,1.8688076218290002e-05,1.6231112286117715e-05,6.521969802193809e-05
84,840.0,3.3738766676522955e-05,6.988536313734102e-05,1.651818555357555e-05,2.1332692805087843e-05,-8.644689867803766e-05,2.5477873498089293e-05,2.2332643203644282e-05,-2.484195731425393e-06,1.8821208956996805e-05,1.6057093420498577e-05,6.647387715439636e-05
85,850.0,3.4051318692600355e-05,6.988316756281038e-05,1.6355495989136452e-05,2.1177785392445755e-05,-8.483328804274785e-05,2.5335608205359e-05,2.234016764978462e-05,-2.487295744447018e-06,1.895763110701396e-05,1.5891438854811284e-05,6.775072914606401e-05
86,860.0,3.43563476547114e-05,7.000254877432794e-05,1.6191817003185782e-05,2.1047539690631977e-05,-8.230220704161543e-05,2.503890498706431e-05,2.234428192039097e-05,-2.490190060215458e-06,1.909205828084103e-05,1.572477137045628e-05,6.905052562560303e-05
87,870.0,3.465034819182951e-05,7.12543672540171e-05,1.60332839172258e-05,2.090071482502102e-05,-7.86709184076141e-05,2.4677317034036896e-05,2.234482031025672e-05,-2.4910696014638974e-06,1.9228621704033716e-05,1.5562194171062568e-05,7.037313368858781e-05
88,880.0,3.493599077760623e-05,7.114663536585334e-05,1.587890947777082e-05,2.0759137130835122e-05,-7.373318438875448e-05,2.449878397833135e-05,2.2348007381407277e-05,-2.492493906906314e-06,1.9364714405233274e-05,1.5399546295254692e-05,7.17189586985674e-05
89,890.0,3.5215173111671246e-05,7.143267426449198e-05,1.572356314946181e-05,2.0646772654964144e-05,-6.725628181107814e-05,2.4349901630877693e-05,2.235204703814013e-05,-2.4942640954849754e-06,1.9497626813074403e-05,1.5237442686325602e-05,7.30884166402526e-05
90,900.0,3.5483433185196385e-05,7.23552828297162e-05,1.5572336051263632e-05,2.0493535395146872e-05,-5.897144748542947e-05,2.403985344246062e-05,2.2355635678297783e-05,-2.494478606188977e-06,1.9633643734762673e-05,1.5085940091647728e-05,7.448397981858792e-05
91,910.0,3.5744891139142644e-05,7.23824157497639e-05,1.542232205240775e-05,2.0361801809850923e-05,-4.8597785767803853e-05,2.3717927898870296e-05,2.2358885418835135e-05,-2.494441223805932e-06,1.9770916772831077e-05,1.4928902142675223e-05,7.590355988895078e-05
92,920.0,3.600005287474364e-05,7.277094182442784e-05,1.5272802099659812e-05,2.0228789911458926e-05,-3.581979424978479e-05,2.3415242727264126e-05,2.2363201617136854e-05,-2.4946450348717857e-06,1.9907275509888152e-05,1.477612393647776e-05,7.734695333958477e-05
93,930.0,3.624648718865774e-05,7.328601784314489e-05,1.5129002992544621e-05,2.0087293130463885e-05,-2.0318854794425412e-05,2.321219199577281e-05,2.236678776996217e-05,-2.4943415341332727e-06,2.0039019760730957e-05,1.4623498308846401e-05,7.881681478253174e-05
94,940.0,3.6487049040683804e-05,7.38410959316925e-05,1.4988567471675371e-05,1.9968011351407003e-05,-1.7570725956761687e-06,2.3026460087884315e-05,2.2369685513419666e-05,-2.493415094288149e-06,2.0173072908811107e-05,1.4477678844418226e-05,8.03130864632435e-05
95,950.0,3.6718129044208516e-05,7.403142982015627e-05,1.4845472009913747e-05,1.9829378442182186e-05,2.020045449829708e-05,2.2936859586090887e-05,2.237396364505547e-05,-2.4922301833541546e-06,2.030627092763777e-05,1.4332529129316953e-05,8.183431135226626e-05
96,960.0,3.6940175047002286e-05,7.42838351411646e-05,1.4701421441393192e-05,1.968980157122369e-05,4.590110723219274e-05,2.2737400898623153e-05,2.23773027263119e-05,-2.4905949836253712e-06,2.0438319867687238e-05,1.4192880508853343e-05,8.338478066714153e-05
97,970.0,3.71084305571613e-05,7.494361314913047e-05,1.456380048876009e-05,1.955221089423254e-05,7.564223989541055e-05,2.2249500689501967e-05,2.238065003521541e-05,-2.4884396967881355e-06,2.0572392673210678e-05,1.4051698260878796e-05,8.496326174802536e-05
98,980.0,3.7312183977553276e-05,7.537277564686624e-05,1.443001139560281e-05,1.9425759177919112e-05,0.00010989231943342971,2.215795516325798e-05,2.2384383601202206e-05,-2.486260704767277e-06,2.0705296735967147e-05,1.390360184153588e-05,8.656439739295473e-05
99,990.0,3.756126501890415e-05,7.50089974384866e-05,1.4284256355559663e-05,1.9312299190976313e-05,0.0001490324090114234,2.193249242908569e-05,2.23876740155014e-05,-2.4843032022269117e-06,2.0835987899185026e-05,1.3767422516038955e-05,8.81962372840331e-05
100,1000.0,,,,,,,,,,,
