,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
10,100.0,-3.9759402340790966,-3.968583383102195,-4.011860072259714,-3.975618793276703,-3.9758356303177944,-2.757987023185514,-3.141159250151511,-3.936591391504346,-3.9488192340064328,-3.9755670035258146,-3.8884347586191934,-3.8965739483149955
11,110.0,-3.9764853145566414,-3.9693265825032036,-4.012579926767314,-3.976190291818999,-3.97639689989888,-2.759194048564613,-3.1422121266158705,-3.9373863048492765,-3.949515574492613,-3.9761197551983676,-3.8892252554567004,-3.89721088821859
12,120.0,-3.977148873730237,-3.970198400243569,-4.013419377847608,-3.9768806301471833,-3.97707627787413,-2.760554863602642,-3.143422145377225,-3.9383080098866596,-3.9503335212833823,-3.9767903377128975,-3.8901483749632395,-3.897966146533422
13,130.0,-3.9779336105279066,-3.971198215735654,-4.0143786084291975,-3.9776920577173756,-3.9778760358189427,-2.7620656110624364,-3.144785524868608,-3.9393560353038226,-3.951273501104863,-3.977581136801755,-3.8912030573889616,-3.8988411150469284
14,140.0,-3.9788405046435926,-3.9723242798829195,-4.015456589241269,-3.9786254570205695,-3.978796784770306,-2.763721869261576,-3.146297799350819,-3.9405289320787764,-3.9523347655273353,-3.9784929722646543,-3.8923871863874915,-3.8998354548536343
15,150.0,-3.9798694752651844,-3.9735742543508743,-4.016651613721109,-3.979680431474602,-3.979838078093182,-2.7655189308106065,-3.147954146637342,-3.9418242462935558,-3.953515705934622,-3.9795255662484874,-3.893697889869722,-3.900947934968923
16,160.0,-3.981019449896094,-3.9749453371170413,-4.017961304242064,-3.980855801040239,-3.980998639182092,-2.767451971873613,-3.149749629692235,-3.943239492182495,-3.9548142473234744,-3.9806776918906164,-3.8951321812333535,-3.90217702869917
17,170.0,-3.982288797309974,-3.976434424656241,-4.019382960494875,-3.982149756112622,-3.982276647510972,-2.769516202419158,-3.1516793244144155,-3.944771658687524,-3.95622782503586,-3.981947574858313,-3.896686641550003,-3.903520371975283
18,180.0,-3.9836754471159934,-3.97803830256117,-4.0209136776913725,-3.9835601571366173,-3.9836698615517543,-2.7717069341058327,-3.1537383942193964,-3.9464176107226425,-3.957753734669351,-3.983333059912213,-3.8983577791399138,-3.904975473211897
19,190.0,-3.985177004157013,-3.9797536794357193,-4.022550456513333,-3.9850845292002335,-3.985175785119807,-2.7740196235984342,-3.1559221717613655,-3.9481741506193546,-3.959389077863248,-3.984831715041997,-3.9001421067726945,-3.906539720555735
20,200.0,-3.9867909460492585,-3.9815772998675643,-4.024290253847183,-3.986720279589475,-3.9867918021523208,-2.77644991855806,-3.158226191113862,-3.9500380992837294,-3.961130933950857,-3.986440942068711,-3.9020361919791076,-3.908210285342233
21,210.0,-3.98851461869714,-3.9835059257739545,-4.026130019443271,-3.988464689491535,-3.9885151768432983,-2.778993661372813,-3.160646148349682,-3.952006258215111,-3.962976348366043,-3.988158023974551,-3.904036586452701,-3.90998437461534
22,220.0,-3.990345288865006,-3.9855364023865514,-4.0280668049556345,-3.9903149974664904,-3.990343162715675,-2.781646888706636,-3.1631779833861517,-3.954075567049005,-3.9649224244962844,-3.989980270588019,-3.906140069290665,-3.9118592504393885
23,230.0,-3.99228036066304,-3.9876656970294277,-4.030097686061655,-3.99226854245203,-3.9922730471757837,-2.7844058495545108,-3.1658178720967785,-3.9562430822323136,-3.9669663559237054,-3.9919049439940624,-3.908343398915142,-3.9138320720440065
24,240.0,-3.9943170464378257,-3.989890841416111,-4.032219849216292,-3.9943226153155043,-3.9943020976912487,-2.7872669750752377,-3.1685621377591544,-3.9585057870401807,-3.969105350369836,-3.9939293706594836,-3.910643544936251,-3.915900217789293
25,250.0,-3.9964528946913243,-3.992209023034308,-4.034430593829036,-3.9964745479213626,-3.9964277395520176,-2.790226905570325,-3.1714072934536497,-3.9608609998415085,-3.9713367297497375,-3.9960509458790447,-3.9130376036569348,-3.9180610141939174
26,260.0,-3.9986851857606625,-3.994617514642979,-4.0367272944948205,-3.9987218256312955,-3.998647364539096,-2.7932824388584865,-3.174350126585808,-3.963305966023078,-3.973657923447536,-3.998267053647459,-3.9155228003761278,-3.9203119863647946
27,270.0,-4.001011526446899,-3.9971137190408204,-4.039107447584887,-4.001061921086198,-4.000958499470531,-2.7964305519163792,-3.1773874769108237,-3.9658382131014904,-3.976066423442394,-4.00057528492572,-3.918096406772127,-3.9226506357569333
28,280.0,-4.0034295283561505,-3.9996951422675586,-4.041568654990214,-4.003492433442735,-4.003358752170344,-2.799668390106255,-3.180516430622641,-3.968455190185463,-3.978559877970577,-4.002973213405177,-3.9207558522788495,-3.925074615475048
29,290.0,-4.005936863544985,-4.002359412086917,-4.0441086249772065,-4.006011073811758,-4.005845808646405,-2.802993236849032,-3.1837342178667543,-3.9711545648292503,-3.9811359851726986,-4.005458531931693,-3.9234987673306865,-3.9275816657542792
30,300.0,-4.008531228992645,-4.00510425219948,-4.04672513635495,-4.008615643436155,-4.008417442734055,-2.806402521543025,-3.1870381800750534,-3.9739340611295466,-3.9837925577917996,-4.008028997467633,-3.926322812543999,-3.930169610328119
31,310.0,-4.011210487799534,-4.007927494421482,-4.049416117159621,-4.011303858127184,-4.011071487679057,-2.809893805966416,-3.190425826040231,-3.9767915744855173,-3.9865274770111303,-4.010682479694689,-3.929225768940409,-3.932836359439652
32,320.0,-4.013972732295017,-4.010827064616101,-4.0521795430223015,-4.01407370405972,-4.0138688425552145,-2.8134647823573555,-3.19389477033872,-3.9797250548132257,-3.989338746790174,-4.013416934361601,-3.932205539694674,-3.9355798947878147
33,330.0,-4.016815905728533,-4.013800983458409,-4.0550134897413335,-4.016923298324915,-4.016618754695721,-2.8171132401790415,-3.1974427405999375,-3.982732480515947,-3.9922244552408803,-4.016230348712252,-3.935260078772433,-3.938398304507319
34,340.0,-4.019738052232214,-4.016847361689799,-4.057916134760285,-4.019850581167401,-4.019508159372471,-2.8208371046683722,-3.2010676290938855,-3.9858119828514105,-3.995182720328185,-4.019120876429561,-3.93838748708138,-3.941289744229298
35,350.0,-4.022737326628638,-4.019964386695113,-4.0608857102257465,-4.022853862127695,-4.022472246687601,-2.8246343627827275,-3.2047673515406037,-3.9889618342997046,-3.998211809755262,-4.0220866880724975,-3.941585924797499,-3.9442524389759006
36,360.0,-4.025811663096913,-4.023150332252952,-4.063920548913209,-4.025931323473354,-4.02550926294136,-2.828503154861579,-3.2085399742156913,-3.992180267971945,-4.001310028703437,-4.025126014212639,-3.944853625235521,-3.9472847042758694
37,370.0,-4.028960358543559,-4.026403540969573,-4.06701902500106,-4.029081183302534,-4.028617539738718,-2.832441655385505,-3.212383661145239,-3.995465576861653,-4.004475740060756,-4.028237125676284,-3.948188922747764,-3.9503849004664735
38,380.0,-4.03218083510669,-4.029722429503065,-4.070179707073527,-4.032302098964061,-4.031795507776306,-2.8364481331328952,-3.2162966238381943,-3.9988162627594352,-4.007707414194612,-4.031418597240046,-3.9515902225373782,-3.9535514829124776
39,390.0,-4.035472370310922,-4.0331054807216455,-4.073400947491074,-4.035592504845826,-4.035041642358391,-2.840520971007581,-3.220277168119814,-4.002230733751509,-4.011003533820457,-4.03466868325548,-3.955056000783853,-3.956782935888505
40,400.0,-4.0388425356200015,-4.036551242437747,-4.076681437578703,-4.038950888819371,-4.038354448560989,-2.844658584202511,-3.22432368297285,-4.005707621380857,-4.014362698575479,-4.037985970902502,-3.9585847461543553,-3.9600778330404016
41,410.0,-4.042260680286566,-4.040058319431191,-4.080019747531614,-4.042376730806036,-4.041732454276652,-2.8488594689077633,-3.2284346491812657,-4.009245511325362,-4.01778352035059,-4.041369133747947,-3.962175081025478,-3.9634347857517818
42,420.0,-4.0457551008599975,-4.043625373111713,-4.0834146791475945,-4.0458630638271105,-4.045174321809523,-2.8531221837722676,-3.232608560522503,-4.012843043045569,-4.0212646854345815,-4.044816671851967,-3.9658256302474193,-3.966852458193884
43,430.0,-4.049311931158743,-4.04725112129046,-4.086864914818036,-4.049455276090165,-4.048678787751955,-2.857445368926594,-3.236843948427041,-4.016498951510623,-4.024804936714565,-4.048327239117485,-3.9695351404875523,-3.9703295884847596
44,440.0,-4.052935812493452,-4.050934328562003,-4.090369323237058,-4.053038961942586,-4.052244540419709,-2.8618276943474683,-3.2411395714462317,-4.020212014575061,-4.0284030462976395,-4.0518997431925285,-3.9733023045941747,-3.973864933203325
45,450.0,-4.0566218827511324,-4.054673811936999,-4.093926687738731,-4.056713250754706,-4.055870364542049,-2.866267878428085,-3.2454941256906578,-4.023980986211237,-4.032057844542128,-4.0555328218950075,-3.977125979772422,-3.977457306612745
46,460.0,-4.060368178281991,-4.058468427408835,-4.097535933494128,-4.060448896856459,-4.059555073515375,-2.8707647793387,-3.2499063101615557,-4.027804796972604,-4.03576821634042,-4.059225313769424,-3.9810050064846942,-3.9811055770601413
47,470.0,-4.064175140741191,-4.062317081267265,-4.101196014936398,-4.064243684486974,-4.06329765375099,-2.8753171350678395,-3.2543749689468373,-4.031682311995266,-4.039533064508941,-4.0629761890489515,-3.9849382809500793,-3.9848086394980595
48,480.0,-4.068041151352149,-4.066218714928684,-4.104905860212492,-4.06809768664811,-4.067096812430102,-2.8799238591355865,-3.258898950516586,-4.035612475388769,-4.043351350994921,-4.066784299565434,-3.988924707231672,-3.988565433899377
49,490.0,-4.071963671402988,-4.070172314006406,-4.108664540516882,-4.0720082735260545,-4.070951685843649,-2.8845838995724247,-3.263477174588475,-4.039594273773121,-4.04722206574953,-4.070648608389147,-3.9929633014885297,-3.992374937411787
50,500.0,-4.075944189078481,-4.07417689203062,-4.11247106396063,-4.0759755829300595,-4.0748612467403555,-2.8892961849372774,-3.268108563428835,-4.043626754070791,-4.051144238927218,-4.074568389156456,-3.9970530535151374,-3.9962361635782235
51,510.0,-4.079981053428387,-4.078231508073648,-4.116324551801333,-4.079995770413635,-4.078824467480918,-2.8940597226889913,-3.272792129695332,-4.047708899023123,-4.055116930649158,-4.078541781803107,-4.0011930356469145,-4.000148157331997
52,520.0,-4.0840726466202115,-4.08233524685144,-4.120224095082124,-4.084070977257316,-4.082840390116052,-2.8988735814345903,-3.2775268940387994,-4.051839805900652,-4.059139237128929,-4.0825685857811465,-4.005382301957164,-4.004109997350705
53,530.0,-4.08821871754575,-4.086487226682304,-4.124168819663348,-4.088205496617031,-4.086908106139721,-2.9037368056067385,-3.2823119197649175,-4.056018615568216,-4.0632102807200665,-4.086648609879944,-4.009619968291306,-4.00812079327428
54,540.0,-4.0924179525259365,-4.090686595239326,-4.128157946785183,-4.092379277308114,-4.091026863830969,-2.9086484758935574,-3.287146329397642,-4.060244453020116,-4.067329220135631,-4.090778750391416,-4.013905180231137,-4.012179683003801
55,550.0,-4.0966697308805085,-4.094932532856682,-4.132190685939066,-4.096611083744144,-4.09519568575613,-2.9136077629322026,-3.292029247921812,-4.064516481589057,-4.071495238104301,-4.094960998862002,-4.018237139254493,-4.016285835728176
56,560.0,-4.100973138637512,-4.099224241984274,-4.136266257037711,-4.1008929714879,-4.099413776718441,-2.9186138242067066,-3.2969598469247248,-4.068833949315159,-4.075707539319785,-4.0992141724232205,-4.022615017441083,-4.020438441765567
57,570.0,-4.1053273939669985,-4.103560952441506,-4.140383899012147,-4.1052243716740975,-4.103680453606079,-2.9236658530010207,-3.301937348303279,-4.073196027393604,-4.07996536529473,-4.103484768795743,-4.027038044761242,-4.0246367198251445
58,580.0,-4.109731735060321,-4.107941918815661,-4.144542892135397,-4.109604801900082,-4.107994873519285,-2.9287630639575677,-3.306960965909527,-4.0776019981200085,-4.084267970835746,-4.107814649825474,-4.031505471042714,-4.028879913397291
59,590.0,-4.114185481322579,-4.1123664216460245,-4.148742588989776,-4.114033206364054,-4.112356131175626,-2.9339047332425143,-3.3120299752284432,-4.082051104293528,-4.088614633960152,-4.112167798168482,-4.036016586459067,-4.033167285503146
60,600.0,-4.1186879517268125,-4.1168337624919875,-4.152982242189151,-4.118509063021313,-4.116763742326368,-2.9390900401825855,-3.3171434267830975,-4.086542668629905,-4.093004667604954,-4.116604218514859,-4.040570674926219,-4.037498127556674
61,610.0,-4.123238422342691,-4.12134325972784,-4.157261301897128,-4.123031665338629,-4.1212174127553265,-2.944318315118997,-3.322301081197121,-4.091075996146434,-4.0974373898342105,-4.1210703571081515,-4.045167062172015,-4.041871747633412
62,620.0,-4.1278362460031115,-4.1258942633813955,-4.161579053136506,-4.127600324255805,-4.125715229779921,-2.949588933332632,-3.3275020597771348,-4.095650404074241,-4.101912150713412,-4.125590963279484,-4.049805064471044,-4.046287474780669
63,630.0,-4.132480780033403,-4.130486130867572,-4.165934927204877,-4.132214350899446,-4.1302576660255355,-2.9549012710248466,-3.332745765703209,-4.1002652931797625,-4.106428312931344,-4.130142619507011,-4.0544840832166,-4.050744657745411
64,640.0,-4.137171420795918,-4.135118248540943,-4.170328315517987,-4.136873153291846,-4.134843724408799,-2.9602545193729255,-3.3380315664743674,-4.104920016733608,-4.110985262258978,-4.134747109966796,-4.059203482819271,-4.05524266428767
65,650.0,-4.141907602109228,-4.139790013296102,-4.17475861864486,-4.141576055041714,-4.139472743162314,-2.9656481676158855,-3.3433588744332843,-4.10961394143055,-4.115582394118952,-4.139394727124081,-4.063962668153698,-4.059780880126848
66,660.0,-4.146688724242302,-4.144500844086338,-4.179225343019342,-4.1463225689003105,-4.144143999058958,-2.971081545938849,-3.348727139538189,-4.1143465259699745,-4.1202191300899,-4.144084732562809,-4.068761042227665,-4.064358707257456
67,670.0,-4.151514132124757,-4.149250174344078,-4.183727910588336,-4.151112100186224,-4.148857121754222,-2.9765541540186367,-3.3541358140609683,-4.119117149389846,-4.124894910349367,-4.1488178347427045,-4.073598039495323,-4.068975563184006
68,680.0,-4.156383507568343,-4.154037455291864,-4.188265775965448,-4.155944120635394,-4.153611834488831,-2.9820653864527342,-3.359584355038517,-4.1239252844029,-4.129609176751791,-4.153593457738068,-4.078473113131534,-4.073630884070201
69,690.0,-4.161296263091598,-4.158862152619426,-4.1928384626276065,-4.160817983436435,-4.1584288688185325,-2.9876146314384386,-3.365072283206189,-4.12877039979168,-4.134361394296678,-4.158408813152948,-4.083385725889381,-4.078324120311446
70,700.0,-4.166251898104398,-4.163723745294933,-4.197445449180688,-4.165733293440206,-4.163269516808722,-2.9932013524344505,-3.3705991315718644,-4.133651933638068,-4.139151046831774,-4.163277187262466,-4.088335350757699,-4.08305473450716
71,710.0,-4.171249930167938,-4.168621724679638,-4.202086265974178,-4.170689490134752,-4.168146210835269,-2.9988250815984374,-3.3761644011504552,-4.138569398403953,-4.1439776270747535,-4.168170253083691,-4.093321465089374,-4.08782220512223
72,720.0,-4.176289905910365,-4.173555602406765,-4.206760454093848,-4.175686054738773,-4.1730157915968995,-3.0044852186113156,-3.381767638495592,-4.14352228039255,-4.14884063778747,-4.173099852068968,-4.0983436142345,-4.092626024017848
73,730.0,-4.181371409909897,-4.178524901837746,-4.211467566573791,-4.180722574824866,-4.1779940620751095,-3.0101814284573205,-3.387408426517553,-4.148510105700151,-4.153739601391898,-4.178076564905931,-4.103401269895915,-4.097465696990419
74,740.0,-4.186494003481749,-4.183529147821222,-4.216207117854843,-4.185798557956583,-4.182975560911552,-3.0159130941972454,-3.3930863484504967,-4.153532390031611,-4.158674049809491,-4.1830928324464605,-4.108494001088118,-4.102340737939986
75,750.0,-4.191657280818807,-4.188567894719796,-4.220978712154341,-4.19091355659173,-4.18800012406278,-3.021679824576955,-3.3988010154979382,-4.158588670872616,-4.163643525477565,-4.188146379954603,-4.113621339170034,-4.107250680779614
76,760.0,-4.196860864357104,-4.19364069621934,-4.225781890210655,-4.196067157080669,-4.193080156368904,-3.0274809017627096,-3.404551997679602,-4.163678504234277,-4.1686475826301725,-4.193238776533543,-4.118782803680467,-4.112195061014054
77,770.0,-4.202104379142378,-4.198747116180547,-4.2306163137269825,-4.20125892670891,-4.198178846354321,-3.033316414915739,-3.410338931249078,-4.168801446499446,-4.17368578804999,-4.198368315613422,-4.123978023996023,-4.11717343488868
78,780.0,-4.207387470876518,-4.203886742811517,-4.235481513597229,-4.2064883447705474,-4.20331610980299,-3.0391854024810807,-3.416161476100092,-4.173957060832424,-4.178757717723517,-4.203535488799199,-4.12920654615294,-4.122185362537482
79,790.0,-4.212709786082836,-4.209059155921584,-4.240377115983061,-4.211755267064074,-4.208492158669376,-3.0450876952608708,-3.4220192726546044,-4.179144969492353,-4.183862961073155,-4.208739222272666,-4.134467976096738,-4.127230417098167
80,800.0,-4.218071139060781,-4.214263962771498,-4.245302774532945,-4.2170591710667615,-4.2137022891162035,-3.051022904601482,-3.4279120088938524,-4.184364698517567,-4.189001109190334,-4.21397945336366,-4.1397618974198735,-4.13230818233998
81,810.0,-4.223470920094937,-4.2195007716075805,-4.250258086470445,-4.22239970342116,-4.218949696548243,-3.056990653642563,-3.433839285206842,-4.1896158758313105,-4.194171770036736,-4.21925566731937,-4.1450879083570555,-4.137418251111194
82,820.0,-4.228908979000533,-4.2247691998117975,-4.255242723487677,-4.2277765202212185,-4.224228527207201,-3.0629901340091994,-3.4398008408241556,-4.194898138571391,-4.199374561891082,-4.224568038322062,-4.150445626518308,-4.1425602252237805
83,830.0,-4.234385022504108,-4.230068873362675,-4.260256309468885,-4.233189263254489,-4.229549022039958,-3.069021375815991,-3.4457963707553048,-4.200211089447833,-4.204609105971019,-4.22991572165278,-4.155834709406394,-4.147733712174587
84,840.0,-4.239899001058202,-4.235399429212465,-4.2652984851677616,-4.23863759047959,-4.234897636762957,-3.075083936107487,-3.4518255913694245,-4.205554366884473,-4.2098750323767495,-4.235298468992719,-4.161254749868311,-4.152938337712836
85,850.0,-4.24545057717687,-4.240760517064086,-4.270368973078267,-4.244121320321566,-4.240284543433452,-3.0811773492260603,-3.4578881649076165,-4.210927570281114,-4.215171985509659,-4.240716153865072,-4.166705420725801,-4.158173726969304
86,860.0,-4.25103944111587,-4.246151786939195,-4.2754673989032765,-4.249639849155893,-4.2457004735819694,-3.0873014121751106,-3.4639838596597046,-4.216330399718345,-4.220499617588447,-4.246168162683442,-4.1721863510358865,-4.163439514395449
87,870.0,-4.25666538128073,-4.251572900771406,-4.280593468878454,-4.25519305172599,-4.251151867551511,-3.0934557572423214,-3.470112399487504,-4.221762464890083,-4.225857575972694,-4.251654336411678,-4.177697228938765,-4.168735347053651
88,880.0,-4.262328059578061,-4.257023525870189,-4.285746847269113,-4.260780727522223,-4.256634738860523,-3.09963987966223,-3.4762735091109387,-4.2272234612833754,-4.2312455264922235,-4.257174612899745,-4.183237698239164,-4.174060875893964
89,890.0,-4.268027505583905,-4.26250334029751,-4.2909272757325985,-4.266402416624496,-4.262153255272162,-3.105853034020499,-3.4824669357418006,-4.232712835599431,-4.236663146022692,-4.262728352713551,-4.188807433059861,-4.179415759902316
90,900.0,-4.2737634001229114,-4.268012029102634,-4.296134449724823,-4.272057430457094,-4.267704678858415,-3.1120961390876167,-3.488692469467467,-4.238230644590322,-4.2421101088319455,-4.268315393306539,-4.194406123305511,-4.1847996662207745
91,910.0,-4.279535510530982,-4.273549277615149,-4.301368014652103,-4.277746432297243,-4.273274546694591,-3.118367576280843,-3.494949811624822,-4.243776381816214,-4.2475860979646685,-4.27393577826148,-4.200033454266505,-4.190212269145661
92,920.0,-4.285343612664348,-4.279114790257545,-4.306627757370623,-4.2834687711439745,-4.278892240299617,-3.1246679381654565,-3.5012387666964386,-4.249349742601558,-4.25309080515939,-4.279588827847595,-4.2056891220717665,-4.1956532460884794
93,930.0,-4.2911876586882896,-4.284708262738427,-4.311913362965084,-4.289224242198434,-4.284534425629775,-3.130996831176158,-3.5075591138146427,-4.254950439596137,-4.258623930689928,-4.285274427724276,-4.211372822641441,-4.2011222869521925
94,940.0,-4.297067343299838,-4.290329412782888,-4.317224567479826,-4.295012560776454,-4.290210282620011,-3.1373531113380553,-3.513910603610014,-4.2605781626672945,-4.2641851769741175,-4.290992467563939,-4.217084285060814,-4.206619082917593
95,950.0,-4.302982439072632,-4.295977953220742,-4.322561190670243,-4.300833373353119,-4.295914459951141,-3.1437371682784434,-3.5202930196662545,-4.266232586490266,-4.2697742523042725,-4.2967430110436275,-4.222823190476587,-4.212143332387566
96,960.0,-4.308932669768978,-4.301653605150479,-4.3279227839280106,-4.306686756809853,-4.301650053993696,-3.150148778365956,-3.5267061478304935,-4.271913490588714,-4.2753908746399,-4.302525249556414,-4.228589266927363,-4.217694743265185
97,970.0,-4.314917710060741,-4.307356101384022,-4.333309295392595,-4.312572207287832,-4.307414987063228,-3.1565873478916346,-3.533149804576247,-4.277620544006674,-4.281034760179374,-4.308339308756566,-4.234382263176395,-4.22327302573514
98,980.0,-4.320937146863363,-4.313085171392777,-4.338720339987884,-4.318489830726758,-4.313211299987278,-3.1630525485740018,-3.539623759145932,-4.2833534942910205,-4.286705640360778,-4.314185320570276,-4.240201892269331,-4.228877896809917
99,990.0,-4.32699036515483,-4.318840557414968,-4.3441557769502825,-4.324439156078715,-4.31903692496673,-3.1695443111257493,-3.5461278135227925,-4.289112056310917,-4.292403251017134,-4.320062466151392,-4.246047889626718,-4.234509075906741
100,1000.0,,,,,,,,,,,,
