key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4403d3ad-d86b-4aad-a1e3-f30553b098a4,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.33991814306825,-4.33991814306825,2.490397657962636,2.4903976579626366,8.05954337482637,90.0,90.0,120.00000000000001
5f2c9fc0-0e32-4819-89a0-cbe1005c783f,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.335572104733149,-4.335572104733149,2.4932678301660065,2.4932678301660065,3.9932423978808402,90.0,90.0,120.00000000000001
60e31908-25b6-4496-9e90-7512d037e80f,A3--Mg--hcp,oqmd-1215351,static,False,-4.3355721047329485,-4.3355721047329485,2.4932677917094637,2.4932677917094637,3.9932424679091305,90.0,90.0,120.00000000000001
b0dae00d-6bec-45c3-8373-4c32b90f88db,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.33557210473155,-4.33557210473155,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001
75620336-fc82-4654-b164-63040b9a2260,A3--Mg--hcp,mp-10257,dynamic,False,-4.3355721047302,-4.3355721047302,2.4932679706314933,2.4932679706314933,3.9932424854731297,90.0,90.0,120.00000000000001
4aee5f55-14eb-4858-8245-757de99f3125,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.335572104729049,-4.335572104729049,2.4932679689420523,2.4932679689420523,3.9932424661118975,90.0,90.0,120.00000000000001
d56befe2-9084-4e11-bd95-6ac720c87a73,oqmd-1215262,oqmd-1215262,dynamic,True,-4.335572104728599,-4.335572104728599,2.493267967791269,2.493267967791269,3.9932424661232098,90.0,90.0,120.00000000000001
b749a2a5-8133-41cb-8f2a-2093d2e1771a,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.335572104727999,-4.335572104727999,2.493267984189541,2.4932679841895404,3.9932424655485796,90.0,90.0,120.00000000000001
4e44a940-9377-4e02-89eb-f11d1ae38c2f,A3--Mg--hcp,mp-10257,static,False,-4.335572104727149,-4.335572104727149,2.4932679590555242,2.4932679590555247,3.9932424662820694,90.0,90.0,120.00000000000001
2793f0ae-7a91-4f72-a638-10f7b1331a17,A3--Mg--hcp,oqmd-677944,static,False,-4.335572104726899,-4.335572104726899,2.49326796454198,2.4932679645419795,3.9932424662252504,90.0,90.0,120.00000000000001
98427929-f693-42cb-8542-94f9f87ef888,A3--Mg--hcp,oqmd-1215351,box,False,-4.3355721047268485,-4.3355721047268485,2.4932679689842816,2.493267968984282,3.99324246611112,90.0,90.0,120.00000000000001
3218adf3-d1b1-4ac3-8724-10361967bf00,A3--Mg--hcp,oqmd-677944,box,False,-4.335572104726399,-4.335572104726399,2.4932679689436936,2.4932679689436936,3.99324246611112,90.0,90.0,120.00000000000001
1c9260d6-50d7-494e-91cb-2ceb05fb6128,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.335572104721299,-4.335572104721299,2.493267968961492,2.493267968961492,3.99324246605365,90.0,90.0,120.00000000000001
4ff6ca2b-b627-4bba-bb35-f6bda884eabb,A3--Mg--hcp,mp-10257,box,False,-4.335572104719399,-4.335572104719399,2.4932679689500468,2.4932679689500468,3.99324246601186,90.0,90.0,120.00000000000001
66a41d4d-b024-45e7-a7a2-ab732528f2ca,oqmd-1215262,oqmd-1215262,static,True,-4.335572103920149,-4.335572103920149,2.493264997132181,2.4932649971321807,3.99324277109388,90.0,90.0,120.00000000000001
c2d9d759-ed33-491f-8cc7-7a5f540c6bdf,oqmd-1215262,oqmd-1215262,box,False,-4.3349441267492,-4.3349441267492,2.4833024623917703,4.336518704087498,3.9930572546062604,90.0,90.0,90.0
d16cf857-9421-4400-9549-a288e8a87f74,A2--W--bcc,mp-1008728,static,False,-4.287615823305499,-4.287615823305499,2.75727466626212,2.75727466626212,2.75727466626212,90.0,90.0,90.0
27b0a769-621b-4fbf-84de-52780f9b18b2,A2--W--bcc,oqmd-22516,static,False,-4.287615823303399,-4.287615823303399,2.7572747079226705,2.7572747079226705,2.7572747079226705,90.0,90.0,90.0
5c65f67a-9a21-48fc-a4a3-2e70b9547df8,A2--W--bcc,A2--W--bcc,static,False,-4.2876158233032,-4.2876158233032,2.7572746662447005,2.7572746662447005,2.7572746662447005,90.0,90.0,90.0
8d0549ea-c8fd-4710-9ec7-a59d8432096b,A2--W--bcc,oqmd-1215173,static,False,-4.287615823299799,-4.287615823299799,2.757274666125303,2.757274666125303,2.757274666125303,90.0,90.0,90.0
e49950c0-940d-4b5f-8f6c-43cb3d8fd71e,oqmd-1215886,oqmd-1215886,dynamic,True,-4.287615823298499,-4.287615823298499,2.7572746508202903,2.7572746508202903,2.7572746508202903,90.0,90.0,90.0
63c0c4f7-515d-42b1-9937-dd78d7e8acfe,A2--W--bcc,oqmd-1215173,dynamic,False,-4.287615823295348,-4.287615823295348,2.7572746662400367,2.7572746662400367,2.7572746662400367,90.0,90.0,90.0
863f6e8a-9c12-487b-9cca-433f50880cd6,A2--W--bcc,A2--W--bcc,dynamic,False,-4.287615823293299,-4.287615823293299,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0
3a4fb0cf-4942-4edb-861e-cdb0560eb548,A2--W--bcc,oqmd-1215173,box,False,-4.287615823293149,-4.287615823293149,2.757274666232903,2.757274666232903,2.757274666232903,90.0,90.0,90.0
c3d856ab-3006-48e2-a53d-11bcb6d0e704,A2--W--bcc,oqmd-22516,dynamic,False,-4.2876158232930495,-4.2876158232930495,2.7572746662802365,2.7572746662802365,2.7572746662802365,90.0,90.0,90.0
66869d77-59a8-4114-a6d0-f854898d0695,A2--W--bcc,mp-1008728,box,False,-4.287615823292949,-4.287615823292949,2.7572746662329,2.7572746662329,2.7572746662329,90.0,90.0,90.0
a492d918-d012-46ad-9bd9-894d127cd66c,A2--W--bcc,oqmd-22516,box,False,-4.28761582329285,-4.28761582329285,2.7572746662329,2.7572746662329,2.7572746662329,90.0,90.0,90.0
ec53889f-67a0-4b27-a069-7c1851bd53d2,oqmd-1215886,oqmd-1215886,static,True,-4.287615823291833,-4.287615823291833,2.7572746575456812,2.7572746575456812,2.7572746575456812,90.0,90.0,90.0
2eae327d-2fd4-43bd-aacd-f25208adf078,A2--W--bcc,A2--W--bcc,box,False,-4.287615823288249,-4.287615823288249,2.757274666232577,2.757274666232577,2.757274666232577,90.0,90.0,90.0
57d820c4-a30c-4a76-a405-dfe02707735f,oqmd-1215886,oqmd-1215886,box,True,-4.287601019985333,-4.287601019985333,2.757276780436028,2.757276780436028,2.757276780436028,90.0,90.0,90.0
b4496089-53a8-4da1-92df-a27c536be6c5,oqmd-1214906,oqmd-1214906,static,False,-4.2700626994571,-4.2700626994571,6.034229407992672,6.034229407992672,6.034229407992672,90.0,90.0,90.0
d7a042e4-8e77-4498-89bb-b2f82995528a,oqmd-1214906,oqmd-1214906,dynamic,False,-4.270062698485599,-4.270062698485599,6.034235278197289,6.034235278197289,6.034235278197289,90.0,90.0,90.0
f2b888b2-ef3b-4b38-b611-10c10c0cc7d3,oqmd-1214906,oqmd-1214906,box,False,-4.269434976402149,-4.269434976402149,6.037029617074871,6.037029617074871,6.037029617074871,90.0,90.0,90.0
c26eafaa-e4f8-48b6-9489-f88e225479d8,A15--beta-W,oqmd-1214995,dynamic,True,-4.264480346560249,-4.264480346560249,6.524915065849753,6.5249150658497514,7.279937567271078,90.0,90.0,120.00000000000001
222abedc-3572-4386-bd80-dcb20d97c670,A15--beta-W,A15--beta-W,dynamic,True,-4.264480342274749,-4.264480342274749,6.5249487674447835,6.5249487674447835,7.279843394381524,90.0,90.0,120.00000000000001
4d92f0ff-c242-47d8-93a6-544d9eaac563,A15--beta-W,oqmd-1280360,dynamic,True,-4.264480338394874,-4.264480338394874,6.524842989102041,6.524842989102039,7.2801502801718,90.0,90.0,120.00000000000001
99b40d6f-d04f-4293-94b3-f7602dcaecbd,A15--beta-W,A15--beta-W,static,False,-4.258757389439749,-4.258757389439749,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0
ec80654b-19bd-484a-b058-77c8cf99a7c1,A15--beta-W,A15--beta-W,box,False,-4.258757389391874,-4.258757389391874,4.483771408651567,4.483771408651567,4.483771408651567,90.0,90.0,90.0
f508da91-de74-425e-b236-684807a5f795,A15--beta-W,oqmd-1280360,static,False,-4.2587573893915,-4.2587573893915,4.4837714086500355,4.4837714086500355,4.4837714086500355,90.0,90.0,90.0
f45377a6-909d-4460-b6c0-22c1d76da8dd,A15--beta-W,oqmd-1280360,box,False,-4.258757389391499,-4.258757389391499,4.4837714086501235,4.4837714086501235,4.4837714086501235,90.0,90.0,90.0
fc046589-ac0d-42f0-92cd-a188c1a318b3,A15--beta-W,oqmd-1214995,static,False,-4.258757389368624,-4.258757389368624,4.483771423385078,4.483771423385078,4.483771423385078,90.0,90.0,90.0
000e95c4-2635-4cee-8dac-fcca499c1c38,A15--beta-W,oqmd-1214995,box,False,-4.258757389356749,-4.258757389356749,4.483771408651227,4.483771408651227,4.483771408651227,90.0,90.0,90.0
8be340a0-f794-4193-b400-ae104a5e2ca5,oqmd-1214817,oqmd-1214817,dynamic,False,-4.240818325690861,-4.240818325690861,8.636998653636535,8.636998653636535,8.636998653636535,90.0,90.0,90.0
17c47e74-af0e-4941-9711-0e34bbf688d0,oqmd-1214817,oqmd-1214817,static,False,-4.240818299482068,-4.240818299482068,8.636966622343472,8.636966622343472,8.636966622343472,90.0,90.0,90.0
29ace91d-3ac9-4fa3-8f90-7527798f56b5,oqmd-1214817,oqmd-1214817,box,False,-4.240017838450688,-4.240017838450688,8.635753589017197,8.635753589017197,8.635753589017197,90.0,90.0,90.0
3fe5ef27-9634-495e-9855-7d6aadcbab2b,oqmd-1215084,oqmd-1215084,box,False,-4.064833328259999,-4.064833328259999,2.5481918809628503,4.060655858894381,8.722178301347718,90.0,90.0,90.0
cdb5fcdc-7b48-4edc-b72e-01e834474941,oqmd-1214728,oqmd-1214728,static,False,-4.040777277735499,-4.040777277735499,2.4100620191321407,2.4100620191321407,8.00905052907374,90.0,90.0,90.0
cd22a093-3515-4574-b429-f88b7a0d4e82,oqmd-1214728,oqmd-1214728,box,False,-4.035384867008374,-4.035384867008374,2.424830475364837,2.424830475364837,7.94797204317831,90.0,90.0,90.0
f06c9caa-ac76-489a-8cc3-b72e65b6f434,A5--beta-Sn,A5--beta-Sn,static,False,-3.800414602729749,-3.800414602729749,4.497825749632238,4.497825749632238,2.2743266394239803,90.0,90.0,90.0
9923cdf6-970f-4865-b006-95da1449a3b4,A5--beta-Sn,oqmd-1215619,static,False,-3.800414602727249,-3.800414602727249,4.49782576665547,4.49782576665547,2.27432661825521,90.0,90.0,90.0
ae072be1-a0aa-4117-abf7-058d080adb2e,A5--beta-Sn,oqmd-1215619,box,False,-3.8004146027237495,-3.8004146027237495,4.497825775150231,4.497825775150231,2.2743266227205003,90.0,90.0,90.0
14574041-2c6e-4c71-a2fa-8544ce7d0c09,A5--beta-Sn,A5--beta-Sn,box,False,-3.8004146027232495,-3.8004146027232495,4.49782577514943,4.49782577514943,2.2743266227214702,90.0,90.0,90.0
35d59e19-19c0-494f-90bf-9b556ed7fcca,A5--beta-Sn,A5--beta-Sn,static,False,-3.7701543974004994,-3.7701543974004994,4.7408768206256,4.7408768206256,2.3413256572815584,90.0,90.0,90.0
ce3de4c9-f9c8-407f-bd5f-d6b645d99035,A5--beta-Sn,A5--beta-Sn,box,False,-3.7586914531452496,-3.7586914531452496,4.644959372927925,4.644959372927925,2.2987851395456396,90.0,90.0,90.0
d731c999-cdd6-44bd-9fab-71c5be3418b3,mp-1094136,mp-1094136,dynamic,True,-3.7549263223547493,-3.7549263223547493,2.4533358424666702,2.4533358424666702,15.90540767541952,90.0,90.0,90.0
e38632c3-037e-47bc-9309-819697bb762e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7234446350651997,-3.7234446350651997,2.4133185849041903,2.4133185849041903,2.4133185849041903,90.0,90.0,90.0
ca0f2023-9084-48e8-abd2-06d53e3e142b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7234446350645998,-3.7234446350645998,2.413318584904371,2.413318584904371,2.413318584904371,90.0,90.0,90.0
76cc3c63-baa9-4c2c-8100-9bf706744954,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6439985294639996,-3.6439985294639996,2.276546297508862,2.276546297508862,2.276546297508862,90.0,90.0,90.0
be4dc096-3cdd-4cb1-bf31-433aa95a7757,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6439985294638997,-3.6439985294638997,2.27654629750886,2.27654629750886,2.27654629750886,90.0,90.0,90.0
72950316-fa27-4c22-9b35-173c63899c33,oqmd-1215975,oqmd-1215975,box,False,-3.479530135833625,-3.479530135833625,3.9126783852305147,3.9126783852305143,4.26550619297109,90.0,90.0,120.00000000000001
51ad8b81-d7d5-423d-bc26-e958f60cef7d,A4--C--dc,A4--C--dc,static,False,-3.4244497898366246,-3.4244497898366246,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0
db50cbe4-4b51-436d-8b29-e5f7c8df80a6,A4--C--dc,A4--C--dc,box,False,-3.4244497898366246,-3.4244497898366246,5.349818571423396,5.349818571423396,5.349818571423396,90.0,90.0,90.0
eddbdf97-b3fd-4d8b-beac-acac9d5d67d3,mp-1014111,mp-1014111,dynamic,True,-3.3521308908232497,-3.3521308908232497,4.229620382131061,2.4419724661932953,13.512526208660598,90.0,91.04802374495661,90.0
f45cfa4f-fc1b-4508-bcdb-2bd2a640138b,mp-1014111,mp-1014111,static,False,-3.3521308908231995,-3.3521308908231995,2.4419724661932847,2.441972466193289,14.750542317215155,89.18917150640883,88.97550911723731,60.000000000000675
db4530dd-6527-417c-b77d-13a09c4157c1,mp-1014111,mp-1014111,box,False,-3.3521308908223997,-3.3521308908223997,2.4419724660588322,2.441972466323863,14.751187545823582,89.18943867563814,88.97178261396621,60.00000000262345
