,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
46,460.0,40.44969878589451,37.65449245240885,41.08083595783454
47,470.0,40.968355695293056,38.16992444131568,41.601665310101055
48,480.0,41.47679597203064,38.67533339378136,42.112150499562084
49,490.0,41.97540043736393,39.17108505252155,42.61268200310474
50,500.0,42.46452985505117,39.65752653244601,43.10362935619823
51,510.0,42.9445262458506,40.13498747663707,43.58534256127124
52,520.0,43.415714103420484,40.60378113372942,44.058153386240534
53,530.0,43.8784015194062,41.0642053616522,44.52237656250406
54,540.0,44.332881224950015,41.51654356260767,44.97831089084935
55,550.0,44.77943155530587,41.9610655539153,45.42624026308725
56,560.0,45.21831734373522,42.39802837924411,45.86643460650931
57,570.0,45.64979075035101,42.827677064396994,46.29915075765283
58,580.0,46.074092031156226,43.25024532162134,46.72463327131145
59,590.0,46.491450252031484,43.66595620621628,47.14311517015128
60,600.0,46.902083952094536,44.07502272884409,47.55481863988465
61,610.0,47.30620176043456,44.47764842681972,47.9599556744557
62,620.0,47.70400296992045,44.87402789734837,48.358728675329395
63,630.0,48.0956780714298,45.264347295531515,48.751331008586796
64,640.0,48.48140925164062,45.64878479967709,49.13794752323946
65,650.0,48.861370857138674,46.02751104632977,49.51875503383633
66,660.0,49.23572982749767,46.40068953719003,49.893922770178776
67,670.0,49.604646099672166,46.76847701998683,50.2636127967398
68,680.0,49.968272985863045,47.13102384517413,50.62798040411191
69,690.0,50.32675752689287,47.488474300156454,50.98717447465272
70,700.0,50.680240822863546,47.840966922685645,51.34133782427399
71,710.0,51.02885834281995,48.18863479488148,51.690607522203045
72,720.0,51.37274021492098,48.531605819242685,52.03511519030991
73,730.0,51.712011498560884,48.870002977899105,52.37498728357336
74,740.0,52.04679243971996,49.2039445762873,52.710345353013885
75,750.0,52.37719871074657,49.53354447232347,53.04130629239206
76,760.0,52.70334163567316,49.858912292021,53.36798256985181
77,770.0,53.02532840207742,50.18015363254131,53.69048244552066
78,780.0,53.34326226041067,50.49737025345986,54.00891017613849
79,790.0,53.65724271167228,50.81066025707832,54.323366207541
80,800.0,53.96736568420785,51.12011825849807,54.63394735590051
81,810.0,54.273723700379186,51.42583554609936,54.940746978428955
82,820.0,54.576406033758694,51.72790023309498,55.24385513434065
83,830.0,54.875498857510976,52.02639740069833,55.543358736611765
84,840.0,55.171085384500394,52.32140923348942,55.83934169528823
85,850.0,55.463245999696355,52.61301514739093,56.13188505275654
86,860.0,55.75205838534617,52.9012919108307,56.42106711161701
87,870.0,56.03759763938397,53.186313759423705,56.706963555562716
88,880.0,56.31993638753296,53.46815250460687,56.989647563737215
89,890.0,56.599144889424814,53.74687763663855,57.269189918995366
90,900.0,56.87529113919388,54.02255642221955,57.54565911042728
91,910.0,57.148440960821944,54.29525399715492,57.819121430514116
92,920.0,57.418658098571676,54.565033454259584,58.08964106723372
93,930.0,57.68600430283562,54.83195592689256,58.35728019146143
94,940.0,57.95053941160786,55.09608066828457,58.62209903987611
95,950.0,58.21232142791873,55.35746512695367,58.88415599374346
96,960.0,58.471406593402655,55.61616501842479,59.143507653707964
97,970.0,58.72784945825898,55.87223439347803,59.4002089109325
98,980.0,58.98170294781391,56.125725703085024,59.65431301471362
99,990.0,59.23301842586227,56.37668986027732,59.90587163684426
100,1000.0,59.48184575498136,56.62517629905225,60.154934932842124
