,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
80,800.0,26.801199392978944,36.556787995513595,24.56053895379828
81,810.0,26.763239396205513,36.911190068174136,24.577019808006792
82,820.0,26.727666624918545,37.2414824584248,24.59337421901851
83,830.0,26.694645887805102,37.59981538808263,24.609181306280238
84,840.0,26.663951810630632,37.92048985279372,24.625025499287585
85,850.0,26.636775528287306,38.09212842806733,24.640590862023526
86,860.0,26.615609991398117,38.29883026450233,24.65565195093652
87,870.0,26.601910677006668,38.424457646498674,24.67076026173828
88,880.0,26.596915841943325,38.585314982863366,24.68545165072308
89,890.0,26.600073070434846,38.79850530222158,24.69994539857017
90,900.0,26.613688494607548,38.852400629875895,24.714406549990365
91,910.0,26.640247317768523,38.78335581327471,24.72843350660045
92,920.0,26.679335383751912,38.787287984474276,24.742268040357846
93,930.0,26.73360543255885,38.748938522906265,24.756446237838592
94,940.0,26.80468019614229,38.722044613104686,24.769836055966636
95,950.0,26.89340826715132,38.59837004143168,24.782761020529385
96,960.0,27.0029256192456,38.43172784973713,24.796060916760297
97,970.0,27.13311126122436,38.26566415793953,24.8090829200392
98,980.0,27.285812579659368,38.027135549096904,24.821958863438304
99,990.0,27.462689962974345,37.79784556353269,24.8346595099292
100,1000.0,,,
