,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
25,250.0,22.89255614972475,18.78525372125009,20.87911648857407,18.97262937287782,18.737857309585085,21.75097421777412,20.295632853296517,21.970432877102112
26,260.0,23.0004865749377,19.161888950967175,21.083846057367495,19.219553195360618,19.14481754225162,21.96144276398017,20.588746392665705,22.185776711712162
27,270.0,23.093696758381846,19.507972821919342,21.269672747583687,19.456150466627445,19.51896105567438,22.155498381974173,20.853958005977695,22.383334854112483
28,280.0,23.17287588357546,19.82639869570807,21.439254311225337,19.674749333884776,19.863391984974193,22.334862971236163,21.094228373406985,22.56511929755298
29,290.0,23.24047887862762,20.119781561274884,21.59484650453573,19.900938321841103,20.180914987007956,22.501011045066573,21.312182557818026,22.73272394184041
30,300.0,23.29811073471756,20.39047849803529,21.738324803916115,20.089425681887423,20.47405823193432,22.65509377534117,21.510144780099772,22.887747955254895
31,310.0,23.347445031429626,20.640609796956756,21.87129925281613,20.27194050945537,20.745091934606048,22.798187330499992,21.69018134634459,23.031489327867245
32,320.0,23.390020257542552,20.872081057575624,21.995126118837952,20.469236009488604,20.99605597181367,22.931292518488437,21.854119783316076,23.164719452886928
33,330.0,23.426966701731224,21.086604074007877,22.11091854112869,20.658918609524218,21.2287851526224,23.055037689236705,22.003588290911352,23.28839370959142
34,340.0,23.459291633773315,21.28571615906086,22.219632690910014,20.832282839978294,21.44493019604987,23.170112602745416,22.14003633515154,23.403463323208253
35,350.0,23.487968978485974,21.470798719331786,22.32207545360677,21.005609284654508,21.64596571927817,23.27715606842652,22.26474930772265,23.510533080844144
36,360.0,23.513762700302376,21.6430929648385,22.418912931870597,21.184543029047905,21.833217462577583,23.376602600287402,22.378872075926296,23.610145859976214
37,370.0,23.53733211486232,21.80371603749272,22.51070982166407,21.35596777700049,22.00788674562783,23.46902572538729,22.48343345458509,23.70278594208479
38,380.0,23.559276636814165,21.95367338881382,22.59795106276611,21.532638053128153,22.17104993804102,23.554750729375264,22.579347678577065,23.78893418082718
39,390.0,23.5800762276371,22.093871173356256,22.681045050166876,21.70257069409102,22.323676352328256,23.63406295178586,22.667433181608597,23.869076691441503
40,400.0,23.60014639675391,22.225127193073327,22.76033195650372,21.86332759928155,22.466638284472513,23.70750092209429,22.74842748500545,23.94349611394274
41,410.0,23.619833944205414,22.34818013204779,22.836119384420716,22.043968390532218,22.600731465707735,23.77534030145282,22.822988995332707,24.01248606263811
42,420.0,23.639396368286135,22.463698084933426,22.908675042831728,22.214952643782276,22.726670063975497,23.837871860595413,22.891710869864692,24.07628466343793
43,430.0,23.6590921139235,22.572286035361678,22.97821595635716,22.38760774770436,22.845099275003815,23.89522858488003,22.955125799363906,24.135160487102187
44,440.0,23.679102906522694,22.674493207174663,23.04494619979272,22.561021506386638,22.956605577293022,23.947650494749727,23.013711840875498,24.18945290379674
45,450.0,23.69956785013212,22.770817666339195,23.10905451377877,22.73587902390526,23.061723375557428,23.995551357651838,23.067906846992294,24.23935807157408
46,460.0,23.72059781746346,22.861712765896065,23.170681243277283,22.91357883117363,23.16093954721185,24.039093357722685,23.118105668267845,24.284971206697552
47,470.0,23.74227771726399,22.947591342604913,23.229987603928656,23.091476840880492,23.25468965253524,24.07846871105774,23.164660677217572,24.326568962820424
48,480.0,23.76465764732468,23.02882972390924,23.28713006270413,23.26847610500387,23.343385077801063,24.113827828462945,23.20789315606844,24.364297415827448
49,490.0,23.787776942233204,23.105771828247583,23.34220814438381,23.443620156345986,23.427377802316165,24.14553311203713,23.248095194268668,24.398393164933758
50,500.0,23.811652320637414,23.17873190677077,23.39538321678145,23.625465709037517,23.507008750219182,24.17373888817043,23.285531913483826,24.428980360677347
51,510.0,23.836280209356115,23.247997994096337,23.446752542848717,23.808327299094667,23.582598672466897,24.198541060862205,23.320439906459317,24.456159894115412
52,520.0,23.861653413843804,23.31383410214911,23.496402477776435,23.990986911231833,23.654407556042173,24.220150929128156,23.353043256886806,24.48015509347478
53,530.0,23.88775922754145,23.37648271518802,23.544456199985518,24.17323364236247,23.72269951740031,24.23875026165015,23.38354280421611,24.50104446935504
54,540.0,23.914538018835817,23.436166896198856,23.591027782706146,24.358471543629236,23.787712735892892,24.25451763310531,23.41211866339837,24.519011103254833
55,550.0,23.9419638269707,23.493092059712534,23.636149385547405,24.541637331416467,23.849663215426233,24.26757570489143,23.43893450141677,24.534161105137557
56,560.0,23.970058810699484,23.547447734370024,23.679984942879518,24.725131948556204,23.908757538106222,24.278077209419486,23.464140832556417,24.546653031239657
57,570.0,23.998721045999773,23.59940884614177,23.722622470329373,24.90842919377876,23.965171579817753,24.28628833157289,23.487880236385998,24.556597507762643
58,580.0,24.027878794471615,23.649137320240456,23.764082954136644,25.093855364392493,24.01907501670638,24.292225201336553,23.510276642165895,24.56404387089356
59,590.0,24.05752211871722,23.69678314110423,23.804485542433135,25.27644426638617,24.070627144067057,24.296094757199374,23.53144457521214,24.569288215672714
60,600.0,24.087604973598413,23.742485380934507,23.843869579241332,25.4599691226463,24.119980734366546,24.298000382433553,23.55149172669786,24.572168606268928
61,610.0,24.118070491273695,23.786373383275084,23.8824127288373,25.645671716745834,24.1672532192885,24.298057778617935,23.570514912539632,24.57302141000865
62,620.0,24.148853129446593,23.82856740706774,23.9201047920777,25.82874241514982,24.212562897561263,24.29641527125894,23.588603170815865,24.572110636716452
63,630.0,24.179945437969373,23.869179611059792,23.956953603418587,26.009403868727777,24.256063626045933,24.29348444896511,23.605840679701533,24.56922214903273
64,640.0,24.211259456667328,23.908314694318946,23.993021110324293,26.190742358525007,24.2978378494305,24.288982004764662,23.622298383945992,24.56449041271211
65,650.0,24.242727664026795,23.946070595931165,24.028464717108196,26.371900416604717,24.337962019114944,24.282741063415706,23.63804353211129,24.55812521713682
66,660.0,24.27437534882775,23.982539079589802,24.06334965051975,26.548478988203946,24.376551956586365,24.275492851263156,23.653142062161567,24.550283327076823
67,670.0,24.306143515529936,24.017806231364528,24.097515982306483,26.723636247280858,24.41368141153313,24.267084117505437,23.66765198281928,24.540921523677515
68,680.0,24.338325471141832,24.05195301090696,24.131221570674047,26.897885129676002,24.449450522326913,24.257683457115448,23.681627658625423,24.530211214251686
69,690.0,24.370269597226027,24.085055875071944,24.16454444352115,27.070677722084255,24.483958542455795,24.247365950552,23.695115436857527,24.518576345501664
70,700.0,24.401818030237415,24.117186649720622,24.197324134355675,27.23973077571773,24.517188831859187,24.235467422582094,23.708159793926125,24.50552866458776
71,710.0,24.433646087818822,24.148413806090755,24.22967331915041,27.4066317074321,24.54925408008211,24.223178807992973,23.72079981232977,24.4908444735137
72,720.0,24.46537088811383,24.178802011622373,24.26164160339436,27.58263952293828,24.58024234085284,24.210946534788558,23.733081549991198,24.475576286022644
73,730.0,24.497005369214385,24.208412756559294,24.293242628634896,27.747559302718816,24.61016657318781,24.19742519555297,23.745038267220647,24.45940010421623
74,740.0,24.528531611518694,24.237304710628994,24.324500485280407,27.895620990056354,24.639113611061493,24.183330369245535,23.75669079066442,24.44224581268117
75,750.0,24.559886317978,24.265533868319835,24.355433929111587,28.05409091413783,24.667096680959332,24.169698317252607,23.76807913543694,24.424258742515143
76,760.0,24.59105509988442,24.293154079297356,24.386068475870232,28.21299791498186,24.694153663714346,24.155105882333007,23.779234144766523,24.405703775685332
77,770.0,24.62201457625301,24.320217315168012,24.416419042205707,28.35718649315802,24.720390990296703,24.139077207536385,23.79016876724604,24.38644290196426
78,780.0,24.652740650627734,24.346773539199948,24.44649786681324,28.50494481855304,24.745824918619686,24.122401413343376,23.800910851949066,24.365411939881245
79,790.0,24.683254460558313,24.372870585547208,24.476313758105942,28.655097329676224,24.770445475960052,24.107596310158133,23.81148313098876,24.34571222048221
80,800.0,24.713500844693144,24.398555857904032,24.5058673370424,28.79583785653707,24.79431560229703,24.09123802562903,23.821905192628314,24.32486960800679
81,810.0,24.74345173031333,24.4238754150959,24.5351949644854,28.935499652607565,24.8174870502698,24.075064963579262,23.83219595491016,24.30238976215583
82,820.0,24.773126397881867,24.44887333212085,24.564287601965145,29.070528515755814,24.839991648451512,24.058628313486093,23.842360794181214,24.28150643598818
83,830.0,24.802526807223632,24.47359429644965,24.593135516528342,29.191545099285786,24.861832362805558,24.041340685965373,23.852424862503078,24.259314910503303
84,840.0,24.831589228845267,24.49808169022001,24.621751557179362,29.316688855898963,24.88305604509844,24.02666703700283,23.862402685657518,24.237237853018186
85,850.0,24.85920480292624,24.522378174857845,24.650132306470695,29.450279300077764,24.903671319577104,24.00778389163442,23.87230524750392,24.21597521020571
86,860.0,24.887403659643514,24.546527213862866,24.678290566901534,29.57193644554225,24.92370648328922,23.991017049137454,23.88214348604964,24.193508770862078
87,870.0,24.916389618714025,24.570570847103983,24.706215254406388,29.687953696390203,24.9432089838608,23.975315538825953,23.89191991579424,24.169592510378973
88,880.0,24.944069930445913,24.594553048414273,24.733908593420544,29.79897069927297,24.96218554809334,23.961004384774206,23.901668449231668,24.146668171875863
89,890.0,24.97137630950349,24.61851668431477,24.761370187843184,29.909237650987457,24.980629690944813,23.94556007428344,23.911369533296778,24.12326886933059
90,900.0,24.998326728028594,24.64250454512656,24.78860120830192,30.00419792497212,24.998587965768657,23.92459383017204,23.921030777076467,24.100020575975506
91,910.0,25.02493935406983,24.666563177214012,24.815609603012046,30.103081823624542,25.01609541005186,23.9103144568515,23.930674302310752,24.075754904688125
92,920.0,25.05113953846304,24.69073655987521,24.84235280148521,30.21327855311917,25.033133371090805,23.894709328404442,23.940298666003894,24.053080406934665
93,930.0,25.07697922636475,24.71507002195689,24.86881757051837,30.307864992590787,25.049723310241564,23.878359302381373,23.949925612199745,24.031846905783144
94,940.0,25.102491032754877,24.73961487381884,24.89503588927166,30.397355699406972,25.06588584993843,23.866070472337345,23.95954311524698,24.010090020110262
95,950.0,25.127567694379852,24.764417945995834,24.920989526942435,30.484470264723157,25.08163357312925,23.846081294699946,23.969157799082094,23.985949080642047
96,960.0,25.152304298392334,24.789529425931583,24.94670006990898,30.568697689925493,25.09699963653546,23.830412398285002,23.97878018812223,23.96148571995023
97,970.0,25.177079165606866,24.81500649287872,24.972134596247052,30.649642263177306,25.11197759982079,23.82125130904636,23.98840315032663,23.942325099399753
98,980.0,25.201100838861336,24.84089888195933,24.997295569633167,30.725436646161334,25.126585639358424,23.805811836514653,23.998038639393496,23.918401811248135
99,990.0,25.22438512537375,24.86726702830867,25.022197816293122,30.798879603180144,25.140831896229137,23.788036743812587,24.00769574438349,23.895376687925136
100,1000.0,,,,,,,,
