,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
19,190.0,13.932080132830157,9.706060846666706,9.936493153471705,11.43033138517442,9.729426389313925,11.556204698503125,9.715358674425223,11.561265013169
20,200.0,13.936414188935146,9.706866613397093,9.936108243374743,11.43342251475119,9.730521225621118,11.560006589930099,9.716150289840218,11.563865981949393
21,210.0,13.940542853157709,9.707713274332363,9.935514969253958,11.436836485413103,9.731643500231943,11.564046568845738,9.716902186293394,11.566677415518322
22,220.0,13.944613002875744,9.708599235341389,9.93471517938624,11.440572785742093,9.732790663925046,11.568309464123121,9.717611588879427,11.569692864748529
23,230.0,13.948515988178347,9.709523075598167,9.93371259877975,11.44477116783416,9.73396036469004,11.572779788630395,9.718276274571865,11.572906465276521
24,240.0,13.952254714335476,9.710483556295777,9.93251224785281,11.449196535544923,9.735150509386322,11.57744537248465,9.718894481555616,11.576300017684895
25,250.0,13.955866624871156,9.711479548875149,9.931120361487842,11.453647733303903,9.736359273528324,11.582291726031338,9.719464888035631,11.579875537235345
26,260.0,13.95929381112343,9.712510096399564,9.929543962110468,11.458775183417032,9.73758497573378,11.58730553936457,9.719986519728879,11.583617665367182
27,270.0,13.962569155082317,9.713574310694788,9.927791070984371,11.463902382654583,9.738826171765126,11.59247504344704,9.720458730002896,11.587517828111844
28,280.0,13.96568474917631,9.714671465056998,9.925870008176082,11.469488839268967,9.740081532375266,11.597785368521862,9.720881106550411,11.591567935226154
29,290.0,13.968642363599438,9.71580090306568,9.923789874718901,11.475218214678867,9.741349809065692,11.603226601692317,9.72125352455789,11.59576004555916
30,300.0,13.971442087142107,9.716962090167504,9.92155991686504,11.4807796921441,9.742629956461142,11.608786615147535,9.721576019849277,11.60007556986141
31,310.0,13.974082172267918,9.718154524645755,9.919189549922246,11.487295416903805,9.743921060832042,11.614451912092422,9.721848831713348,11.604523835999524
32,320.0,13.976564611665573,9.719377835200952,9.91668853435241,11.493746383110626,9.745222168186016,11.620213670836188,9.72207234717433,11.609090401755317
33,330.0,13.978891909939394,9.720631667221856,9.914066618589322,11.500339166286185,9.746532480365662,11.626065411986925,9.722247066254845,11.613760440416891
34,340.0,13.981065411141845,9.721915768990943,9.91133338571845,11.50689193873823,9.747851282947675,11.6319911935485,9.722373635867493,11.618526273479462
35,350.0,13.983087134133358,9.723229916038267,9.90849854594839,11.514026467542934,9.749178100727319,11.637986795652333,9.722452791201102,11.623387864608867
36,360.0,13.98496067472063,9.724573944759062,9.905571556406418,11.52113477642694,9.750512121975648,11.644040280251048,9.722485350007913,11.628332314682062
37,370.0,13.986688382567095,9.725947764097043,9.902561725157659,11.528323545974303,9.751852849939782,11.650143945352982,9.722472189881142,11.633356967609037
38,380.0,13.988273724959445,9.72735127025544,9.89947806883797,11.535784642438164,9.75319979424776,11.656292858682407,9.722414292473031,11.638447778494207
39,390.0,13.989720360728814,9.728784458754976,9.896329466078438,11.54280955139582,9.754552526322069,11.66247585038461,9.722312643453293,11.643604826007802
40,400.0,13.991031918412533,9.730247316292777,9.893124394317082,11.54999018425328,9.7559105927811,11.66868388160973,9.722168316373548,11.648821674589737
41,410.0,13.992212572520339,9.73173989514733,9.88987103906884,11.558621994564914,9.757273533257639,11.6749169618283,9.721982396285851,11.654093849096155
42,420.0,13.993266795052431,9.733262249238273,9.886577324987949,11.566450487558193,9.758641125638135,11.681165648179194,9.721756019014114,11.659414088664553
43,430.0,13.994197268758255,9.73481449720739,9.883250847958989,11.574341689999839,9.760012922818163,11.687430792479987,9.721490327555582,11.664774641575162
44,440.0,13.99500927631906,9.736396775710809,9.879898717667405,11.58236116217408,9.761388684258593,11.693696675001808,9.721186497334859,11.670168850238866
45,450.0,13.995706901061139,9.738009203734057,9.876527841733814,11.590378932907138,9.76276799150604,11.699961848675464,9.720845690954938,11.675597700635002
46,460.0,13.996294572236913,9.739652011674023,9.873144694239478,11.598583762054247,9.76415069055207,11.70622260481477,9.720469129029004,11.68105472126956
47,470.0,13.996776228568779,9.741325362898142,9.869755217803103,11.606785960449015,9.765536456829434,11.712474377802652,9.72005800445334,11.6865307790185
48,480.0,13.997156351090212,9.743029518158433,9.866365286524625,11.61512520436595,9.766925030349615,11.718712163691059,9.719613534276437,11.69202673278368
49,490.0,13.997439101345325,9.744764709493758,9.862980310053272,11.623354851239561,9.768316351697655,11.724925689809963,9.719136913600684,11.6975310557276
50,500.0,13.997628502137141,9.746531211753098,9.859605164216116,11.631685377360824,9.769709826098731,11.731122486043867,9.718629359131326,11.703051196897961
51,510.0,13.997728678317577,9.74832932586279,9.856244956462497,11.640032472533198,9.771105578262794,11.737295692232365,9.718092059938824,11.708577648816494
52,520.0,13.997743665999412,9.75015934647836,9.852903713031822,11.648460563281608,9.772503339668017,11.743441762612632,9.71752620109029,11.714104060379197
53,530.0,13.99767724047218,9.752021618676338,9.849585673844224,11.656854836139237,9.77390279581562,11.749557152320145,9.716932979098374,11.719636746415205
54,540.0,13.997533067250206,9.753916486719756,9.846294411198102,11.665306500985851,9.775303852274414,11.75563839067906,9.71631356487458,11.72516274923325
55,550.0,13.99731551122362,9.755844326831522,9.84303368033634,11.673742889365027,9.776706248017193,11.761684924834645,9.715669123093685,11.730682885987548
56,560.0,13.997027553268726,9.757805527672328,9.839805912418575,11.682190016529095,9.778109881182163,11.76770148279015,9.715000788011391,11.736197466369697
57,570.0,13.99667219853676,9.75980047818428,9.836614940870541,11.690612217470873,9.779514628738045,11.773670819902241,9.714309690747445,11.741693757422482
58,580.0,13.996253523081798,9.761829630492631,9.833462644622092,11.699035246261033,9.780920241164205,11.779599685090554,9.713596951961069,11.747184891939131
59,590.0,13.995774560696923,9.7638934103255,9.830351831288173,11.70744724962983,9.782326609966443,11.785484458437683,9.712863657196788,11.75265585996298
60,600.0,13.99523848517989,9.765992265073425,9.827284219746861,11.715822581058276,9.783733541833538,11.79132388774512,9.71211088563831,11.758108669279629
61,610.0,13.99464807541821,9.768126711528781,9.824261875669645,11.724194256110145,9.78514107017155,11.797117348278977,9.711339692237566,11.763549813402902
62,620.0,13.99400642410892,9.770297212300118,9.821286894776067,11.732542997610087,9.786548726602128,11.802863905492883,9.710551115554557,11.768961276009957
63,630.0,13.993316273818355,9.772504298728856,9.818360310281586,11.740861651633507,9.78795647813054,11.808561575601486,9.709746170011462,11.774348819829894
64,640.0,13.992579983185147,9.774748487521281,9.815483428431763,11.749137898283074,9.789364478227345,11.814198438712188,9.708925862614622,11.779710025536524
65,650.0,13.991800606738343,9.77703035332654,9.812656956849697,11.757391484336006,9.79077230096435,11.819792910660553,9.708091149140415,11.785047703471982
66,660.0,13.990980457428181,9.77935044317546,9.809882589642212,11.765601709894858,9.79217977926505,11.825336088957426,9.707242987217256,11.79035406537174
67,670.0,13.99012163038775,9.781709382975196,9.807160769695388,11.773761425708384,9.793586857939564,11.830826812502256,9.706382299835907,11.795631875020273
68,680.0,13.98922646258392,9.784107734363607,9.804491483441838,11.781874471839075,9.794993205278487,11.8362652844903,9.70551000000851,11.800877431709164
69,690.0,13.98829374998769,9.786546171448814,9.801876348817169,11.78993726850814,9.796399063347002,11.841648609561082,9.70462696988185,11.806091586363163
70,700.0,13.987331696738705,9.789025314383494,9.799315283859372,11.797951069308507,9.79780442196767,11.846978213040558,9.703734067141044,11.811262756042813
71,710.0,13.986339322937802,9.791545833805833,9.796808392081418,11.80590052597548,9.799208372040031,11.852266413609456,9.70283212660744,11.816407784626785
72,720.0,13.985318554339052,9.794108440873579,9.79435588425108,11.81379812094146,9.800611579433136,11.857489461920235,9.70192195212343,11.821517892287044
73,730.0,13.98427134809887,9.796713832726585,9.791957771753511,11.821684124878903,9.80201347303253,11.862658094460075,9.70100436265866,11.826590524434023
74,740.0,13.983199099433063,9.799362757330055,9.789613988318884,11.829466949151605,9.803414178091378,11.867773186444479,9.700080110178517,11.831626180005292
75,750.0,13.982103554077211,9.802055952832314,9.787324367197792,11.837171675254336,9.804813544898183,11.872833444776578,9.699149927352478,11.836624818602099
76,760.0,13.98098623390535,9.8047942029525,9.785088664461519,11.84483279352223,9.80621126738433,11.877826048102378,9.698214559080137,11.84158553982026
77,770.0,13.97984865898172,9.807578299831244,9.782906602737285,11.852425362978458,9.807607121245344,11.882773498421999,9.697274706211559,11.846505533910715
78,780.0,13.978692212058538,9.810409099267275,9.780777793047887,11.859922641863681,9.809001533227827,11.887666532033466,9.696331026830393,11.85138746368142
79,790.0,13.977518298332441,9.813287438607293,9.778701824492995,11.86737829867517,9.810393981300832,11.892517498272829,9.695384195290986,11.856242962431047
80,800.0,13.97632790670062,9.81621417920146,9.776678179757859,11.874756332884399,9.811784376247891,11.897287357839229,9.694434832165449,11.861033840507202
81,810.0,13.975122579654881,9.81919025210441,9.774706300225706,11.882067117847638,9.813172509638445,11.902033461697105,9.693483569565151,11.865808296287225
82,820.0,13.973903248555246,9.82221658700187,9.772785724699558,11.889306468881776,9.814558490218985,11.906692653199103,9.692530989670741,11.870529355363276
83,830.0,13.972671140013755,9.825294111502453,9.770915731120175,11.896472329960599,9.815942106164696,11.911332337851213,9.691577646278466,11.875212272601361
84,840.0,13.971426993574545,9.828423862284776,9.769095715453817,11.90353010554828,9.817323198696506,11.9158906348284,9.690624114878268,11.879852074004184
85,850.0,13.97017224601254,9.831606813035487,9.767324939979707,11.91054103641204,9.818701754292881,11.920406847617395,9.68967091163702,11.88444963485453
86,860.0,13.968913587503542,9.834844038850914,9.76560271935819,11.917479816062556,9.820077444901182,11.92487985476364,9.688718567045576,11.888994382838277
87,870.0,13.967640806301453,9.83813661169429,9.76392832376471,11.924343488222766,9.821450304270728,11.92929162833843,9.687767556673395,11.893507473047512
88,880.0,13.966359967770254,9.841485626992222,9.76230097391199,11.931127970864267,9.822820234116218,11.933653144188163,9.68681834732598,11.897978358274758
89,890.0,13.965071829433565,9.844892281497499,9.760719919929839,11.93783296959178,9.824187125573987,11.93794442826592,9.685871454634778,11.902407796502148
90,900.0,13.963777303112915,9.848357711210825,9.759184358767795,11.944466814623551,9.825550641274706,11.94219774058891,9.684927219215409,11.906798265751686
91,910.0,13.962476944901047,9.851883139590432,9.757693531905522,11.950988571760453,9.82691092849464,11.946422288369066,9.683986120239025,11.91114558302304
92,920.0,13.96117148721232,9.855469874605458,9.756246663275943,11.957461615777987,9.828267792748111,11.950560621072697,9.683048510436775,11.915461508161297
93,930.0,13.959861761588526,9.859119144633414,9.754842809158083,11.963861001241247,9.829621072676595,11.95468379228696,9.682114809871619,11.919722263899905
94,940.0,13.958548161296994,9.862832295540759,9.753481148065488,11.97017958156866,9.830970627801124,11.958726318796714,9.681185386324556,11.923943250993693
95,950.0,13.957231299981537,9.86661078374952,9.752160885617709,11.97642102946938,9.832316347704362,11.96273143229567,9.680260574275776,11.928114088718065
96,960.0,13.955911998499609,9.870455930502533,9.750881139256144,11.982585007472371,9.833658081429139,11.966706107998425,9.679340715524473,11.932262310600773
97,970.0,13.954590367030471,9.87436925774645,9.749641222693949,11.988673808623936,9.834995878752576,11.97061762352479,9.678426132299377,11.93636215644604
98,980.0,13.95326552906358,9.878352323965771,9.748440139852246,11.994686037554246,9.836329433585826,11.97446413808703,9.677517103943684,11.940408453662348
99,990.0,13.95194105062109,9.882406546253835,9.747277241049552,12.000619745754856,9.837658848912618,11.978287622509635,9.676613948673229,11.944437314691234
100,1000.0,,,,,,,,
