,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
10,100.0,1.3532771648040433e-06,-1.171819612787883e-05,3.475671472905148e-05,-1.0680788787044869e-06,-5.479745333449725e-06,7.346030716092107e-07,2.6387630268781003e-05,2.9571183079613642e-05,1.2570382683554e-05,-4.005355995022314e-06,3.2258198960833627e-06,1.8925757747110788e-05
11,110.0,2.0993700230137503e-06,-1.2892761004897305e-05,3.647825756203482e-05,-4.874408995243379e-07,-5.163442267549243e-06,2.403579939283373e-06,2.9178756556386465e-05,3.1386252291278405e-05,1.374761389499956e-05,-3.5863154106909782e-06,3.7197425857043718e-06,1.9524333247656786e-05
12,120.0,2.869907645296591e-06,-1.3915267489577266e-05,3.776463541017788e-05,1.0396379355218069e-07,-4.592827618411794e-06,3.860513726077799e-06,3.160203552080691e-05,3.2780815274065923e-05,1.480664720785242e-05,-3.1637978020649848e-06,4.1267272242535046e-06,2.0611085372803583e-05
13,130.0,3.637025951599269e-06,-1.4810079518951652e-05,3.868144778473207e-05,7.103034525247801e-07,-3.9757873111173585e-06,5.114046511577023e-06,3.369906231919719e-05,3.3904561272697853e-05,1.574477630883683e-05,-2.710509095556722e-06,4.517922484447076e-06,2.232031549731593e-05
14,140.0,4.407031221941603e-06,-1.5568200215812192e-05,3.930969951833266e-05,1.363449019432987e-06,-3.5453227280563104e-06,6.186351809505513e-06,3.551945208183419e-05,3.480969749392785e-05,1.6513232293834795e-05,-2.1861972478345763e-06,4.812839536293037e-06,2.307390121168053e-05
15,150.0,5.183725449758657e-06,-1.627986035443029e-05,3.97070328876158e-05,1.9999153629374937e-06,-3.0423258231320358e-06,7.093112423064379e-06,3.7106591664032404e-05,3.553166564606697e-05,1.720897801146988e-05,-1.6461556821780764e-06,5.08813788414988e-06,2.3969403852828112e-05
16,160.0,5.945571522506136e-06,-1.69037800620837e-05,3.9901334738865786e-05,2.622342703448706e-06,-2.4924383067930976e-06,7.854169309559084e-06,3.850127339026596e-05,3.610159159873427e-05,1.7840019622717712e-05,-1.1635613539327142e-06,5.381197121041284e-06,2.490693829532426e-05
17,170.0,6.714776970282366e-06,-1.7451603292297852e-05,3.993653950350771e-05,3.2523880016223e-06,-1.9486023939811703e-06,8.492828451404303e-06,3.9725420556378266e-05,3.657103613639344e-05,1.8382509999621145e-05,-6.746137343959748e-07,5.6193922308420125e-06,2.546962635924753e-05
18,180.0,7.472747080599272e-06,-1.794316997901163e-05,3.984734347173759e-05,3.892012047743198e-06,-1.4574734906660968e-06,9.020532989950313e-06,4.079874705465203e-05,3.691815903097808e-05,1.8883560055078948e-05,-1.6590440671661194e-07,5.833224508821658e-06,2.6094110831530068e-05
19,190.0,8.226028764870879e-06,-1.8398702645671467e-05,3.9659456164057165e-05,4.5244306903618935e-06,-9.323527533401538e-07,9.452063350150938e-06,4.1750322976485886e-05,3.718304378961966e-05,1.9323137009552393e-05,3.46838613640991e-07,6.044339718636771e-06,2.662248818140765e-05
20,200.0,8.985848598227745e-06,-1.8821837695653812e-05,3.9387297161222354e-05,5.153813385482198e-06,-4.0361857660799764e-07,9.803442735000861e-06,4.258572184784699e-05,3.7360163006764474e-05,1.9713019338165068e-05,8.304222230342034e-07,6.226676700980592e-06,2.702544139735062e-05
21,210.0,9.726811093448705e-06,-1.9187170902350185e-05,3.905350519550988e-05,5.743267128008214e-06,7.547954349541407e-08,1.0080974076164497e-05,4.331516276049491e-05,3.747424838441e-05,2.005120686889027e-05,1.3123815422694896e-06,6.39699462071635e-06,2.7475718295378283e-05
22,220.0,1.0490995682283221e-05,-1.9541360591404576e-05,3.867001301930527e-05,6.354752263597184e-06,5.737812975913834e-07,1.0295634758500254e-05,4.3971956617371475e-05,3.756017875127663e-05,2.03867734586842e-05,1.8005690089370249e-06,6.555284688823615e-06,2.7833013891502944e-05
23,230.0,1.1247754067604207e-05,-1.98649454070078e-05,3.824305408490478e-05,6.996750681166102e-06,1.0033721172649472e-06,1.0454442576341166e-05,4.455593097767111e-05,3.7584719865884355e-05,2.069838730647434e-05,2.266886682909305e-06,6.684936175625875e-06,2.8127181717679787e-05
24,240.0,1.2024605017390724e-05,-2.0163355801844144e-05,3.7788130140066934e-05,7.595993116170666e-06,1.4871739870817013e-06,1.0567444376938442e-05,4.5058150877042706e-05,3.75693429221072e-05,2.0958968621241942e-05,2.751384454638366e-06,6.821583645275875e-06,2.8417209800558605e-05
25,250.0,1.2803995676848656e-05,-2.0457796817954535e-05,3.730989244254171e-05,8.204899091283618e-06,1.9867373481690317e-06,1.0640017798811253e-05,4.551111447750791e-05,3.753255746906143e-05,2.120704745616749e-05,3.1954129504043893e-06,6.9667224294766946e-06,2.8681382019432874e-05
26,260.0,1.3557137579886317e-05,-2.0726840291337994e-05,3.681134601406299e-05,8.823013945326537e-06,2.390531624678955e-06,1.0671294898642955e-05,4.591270581009831e-05,3.7474583420307895e-05,2.1424601409865397e-05,3.6457002938135796e-06,7.092150143702397e-06,2.892931642226201e-05
27,270.0,1.4355577571554767e-05,-2.0979117025662253e-05,3.63016552617663e-05,9.41511843306376e-06,2.827478879561795e-06,1.0673646672336655e-05,4.6256628146410557e-05,3.739577547111916e-05,2.162910272157176e-05,4.130914566756724e-06,7.184565717754062e-06,2.911237928905492e-05
28,280.0,1.5161348487575188e-05,-2.122126142719403e-05,3.578521939003342e-05,1.0032388975685725e-05,3.2672245958361657e-06,1.0649855370006446e-05,4.65674646975091e-05,3.727893983817108e-05,2.183657365302273e-05,4.590501089301659e-06,7.2870305879130574e-06,2.9299501557923522e-05
29,290.0,1.593926275322825e-05,-2.1454977017544405e-05,3.525989772578568e-05,1.069883159502473e-05,3.6909970021075616e-06,1.0599138269068624e-05,4.684062135571603e-05,3.7144502762690884e-05,2.2023991865580174e-05,5.0390127124727264e-06,7.399588961851149e-06,2.946882945166145e-05
30,300.0,1.670080415917063e-05,-2.1676243463660064e-05,3.473361433714211e-05,1.1294033440265845e-05,4.060293051513559e-06,1.0526259380802344e-05,4.707819914279385e-05,3.700131487377275e-05,2.2189790745720195e-05,5.4766389735581515e-06,7.499664079304186e-06,2.9627260073503944e-05
31,310.0,1.7543938037082957e-05,-2.188816963447306e-05,3.420860879841055e-05,1.182451518064127e-05,0.00012523930966685447,1.0438471162483309e-05,4.7286388816684484e-05,3.6859246778291094e-05,2.234410999588366e-05,5.932595924372438e-06,7.598922011529511e-06,2.9757388378295883e-05
32,320.0,1.8432954203259554e-05,-2.208972512714726e-05,3.3682006106370354e-05,1.2474470612354162e-05,4.812292794997422e-06,1.033129944025973e-05,4.746447067149103e-05,3.669430181774741e-05,2.2506756967263178e-05,6.371811961308235e-06,7.687764163839202e-06,2.9869321588835773e-05
33,330.0,1.9281636775076553e-05,-2.229572215744558e-05,3.3160150471168424e-05,1.3081745078622649e-05,-0.00011550781224270699,1.0210828568157838e-05,4.762667112616898e-05,3.650931890579097e-05,2.264365540791215e-05,6.817662957080007e-06,7.770427109851655e-06,2.9979638882892247e-05
34,340.0,2.0113715786128423e-05,-2.2493287246749877e-05,3.264200821474293e-05,1.3714444773254418e-05,5.736693930664238e-06,1.0076848950242773e-05,4.7769459927214724e-05,3.6335964996697476e-05,2.2768924572582655e-05,7.294899210340708e-06,7.857014115161362e-06,3.006789230087345e-05
35,350.0,2.0811320962962366e-05,-2.2679454167982693e-05,3.212943654772625e-05,1.4322826608154532e-05,6.041830102299214e-06,9.934905007457006e-06,4.789005115883838e-05,3.616166369531376e-05,2.2907682533133144e-05,7.748234502892645e-06,7.936120162855633e-06,3.015088485914898e-05
36,360.0,2.1817121928017255e-05,-2.2864760090159185e-05,3.162162291385887e-05,1.4796826997691704e-05,6.33139932206846e-06,9.788477635288044e-06,4.800384580495188e-05,3.5957181218553735e-05,2.3026403560056177e-05,8.134083295360325e-06,8.012094930076912e-06,3.022368234749462e-05
37,370.0,2.2823524796291562e-05,-2.3040993535800356e-05,3.113338347171928e-05,1.550621018375791e-05,6.6811144387817135e-06,9.625452887208413e-06,4.8106492894725614e-05,3.5751845159988886e-05,2.3141321582724863e-05,8.626545822736533e-06,8.091671455847165e-06,3.0287970632275106e-05
38,380.0,2.3848007476264385e-05,-2.3215776377873998e-05,3.064264669753309e-05,1.6313130157194306e-05,7.099410060612242e-06,9.461767539286238e-06,4.819624715756291e-05,3.554331522557229e-05,2.32484582061264e-05,9.109731883878313e-06,8.17543170239647e-06,3.034567755104731e-05
39,390.0,2.840162402080972e-05,-2.3390089097691262e-05,3.0148522491711992e-05,1.708639347883784e-05,7.5045059564523324e-06,9.296451002740491e-06,4.8279338562104746e-05,3.533154954639101e-05,2.334995462206717e-05,9.480342444798821e-06,8.24909458688566e-06,3.03877549758576e-05
40,400.0,2.5126413383465462e-05,-2.3558921114881845e-05,2.9666938993434084e-05,1.857352737433642e-05,7.81772949506085e-06,9.122311186942776e-06,4.836238521202881e-05,3.512899411042589e-05,2.345565682396687e-05,9.98919401118408e-06,8.317396496374172e-06,3.0431028775610513e-05
41,410.0,2.3097588507375332e-05,-2.3722875233843202e-05,2.9197490440333044e-05,1.769626042072738e-05,8.094926164296211e-06,8.94272103547903e-06,4.8441812775780245e-05,3.491400232282166e-05,2.3549085021994464e-05,1.0477766726341052e-05,8.386034099170542e-06,3.0457149661159134e-05
42,420.0,2.6989522978532044e-05,-2.388490623348959e-05,2.8740415616500758e-05,2.9480666883362472e-05,8.467900128566963e-06,8.765385545393473e-06,4.850721425735329e-05,3.469507298784362e-05,2.364360187263216e-05,1.0838628814336647e-05,8.459335995369373e-06,3.0484315640557645e-05
43,430.0,2.8203681493210833e-05,-2.4045732936165804e-05,2.8291227746337296e-05,2.401062694437819e-05,8.83961607088994e-06,8.588017158536314e-06,4.8582802861670805e-05,3.4480665091418105e-05,2.373304760719742e-05,1.1309184038940793e-05,8.525610524235451e-06,3.0508704745824883e-05
44,440.0,3.074481052469353e-05,-2.420317731890986e-05,2.7850649703610298e-05,1.1198842649376705e-05,9.139083417479021e-06,8.3999387048141e-06,4.867661576003827e-05,3.4254599502754386e-05,2.3813002228904663e-05,1.180638203423755e-05,8.588041420603534e-06,3.051410773707591e-05
45,450.0,3.090444981629113e-05,-2.4355861356604667e-05,2.7414572570805112e-05,1.709565844190748e-05,9.422130799413805e-06,8.230304255587332e-06,4.8764469086711365e-05,3.4029366523208894e-05,2.3896857776439775e-05,1.2201625431063988e-05,8.66146148834975e-06,3.052273634724184e-05
46,460.0,3.173275163210517e-05,-2.4508234890655415e-05,2.6993778339473016e-05,1.8217302045739787e-05,9.805697781080435e-06,8.05388945321688e-06,4.885480935171116e-05,3.3811017554762465e-05,2.3976267567867113e-05,1.2675753097729524e-05,8.731411864332776e-06,3.052853819814305e-05
47,470.0,3.3071114680310044e-05,-2.4658713590037934e-05,2.6577771374952533e-05,2.1240641587472535e-05,1.0083767002998256e-05,7.858342534608128e-06,4.895589535730517e-05,3.35851981660237e-05,2.4049673495099696e-05,1.3189476031590945e-05,8.792754880821275e-06,3.0524246528036776e-05
48,480.0,3.344578168543064e-05,-2.4806692061692495e-05,2.6172606735635986e-05,2.257693133074888e-05,1.0329797121810486e-05,7.68237811719337e-06,4.906600945061608e-05,3.336072363542132e-05,2.4122559711149536e-05,1.3673335414401758e-05,8.85562429708261e-06,3.0516645386848504e-05
49,490.0,3.433888725894807e-05,-2.4952999701146003e-05,2.577745636855976e-05,2.3893219826385075e-05,1.0742651686070677e-05,7.505367726252516e-06,4.91851169997723e-05,3.314280419197031e-05,2.4192396325128475e-05,1.4350979501498902e-05,8.923077841979659e-06,3.050417622409065e-05
50,500.0,3.6101369999198874e-05,-2.509629442492068e-05,2.539062915035251e-05,2.3971795819725533e-05,1.1072118046513301e-05,7.32251226618522e-06,4.9314967979901254e-05,3.2917624508393136e-05,2.425906991383096e-05,1.4594065974392744e-05,8.989573397806383e-06,3.048628545990786e-05
51,510.0,3.724827219529871e-05,-2.5237141505534865e-05,2.501329118717852e-05,2.3985833589100322e-05,1.1323770595362985e-05,7.152846664035019e-06,4.945890296998857e-05,3.2682530219658215e-05,2.4323053968285906e-05,1.4748283500087823e-05,9.054950628671828e-06,3.0465533196849632e-05
52,520.0,3.8404924157944026e-05,-2.5371867906706876e-05,2.463910425313077e-05,3.172149737883853e-05,1.1556490622581943e-05,6.98619134012207e-06,4.96152047661403e-05,3.245522539435965e-05,2.4384664916562994e-05,1.5952503248273277e-05,9.114190462994952e-06,3.0439157519559856e-05
53,530.0,3.969301408505904e-05,-2.5509980409323105e-05,2.427807223724918e-05,2.6129102607641906e-05,1.1905252862043465e-05,6.8068470399583295e-06,4.9786864174363376e-05,3.2229385216769845e-05,2.4443060770630904e-05,1.6055279815779452e-05,9.173560057108547e-06,3.04096390013355e-05
54,540.0,4.0894054834035274e-05,-2.5650873513509884e-05,2.392993373719035e-05,2.085849678648165e-05,1.2245398553041034e-05,6.634455841706048e-06,4.997419902215027e-05,3.199893272462359e-05,2.450107696223942e-05,1.656465234019829e-05,9.240296272341822e-06,3.0378211037360357e-05
55,550.0,4.218262265454273e-05,-2.5785147157283908e-05,2.358931578318825e-05,2.7927057521955717e-05,1.2481378128727373e-05,6.472087826201839e-06,5.017648447556848e-05,3.177639903354639e-05,2.455566655505986e-05,3.149552378487673e-05,9.30685138191304e-06,3.0340673994885288e-05
56,560.0,4.343756684911802e-05,-2.5916199085876207e-05,2.325293892333745e-05,2.8436918222381004e-05,1.2824463827805268e-05,6.3098618114163235e-06,5.0396801875195445e-05,3.1552942413293175e-05,2.4608493075034204e-05,3.094652127571242e-05,9.367219959157225e-06,3.0300496254776318e-05
57,570.0,4.4717655694903205e-05,-2.604615048803636e-05,2.2922649277071613e-05,2.9087058329620964e-05,1.3193927004986522e-05,6.15026645094527e-06,5.0635099843187455e-05,3.132639753547083e-05,2.4660123565919623e-05,2.0227731095025605e-05,9.427622187544293e-06,3.0257445211118153e-05
58,580.0,4.6045763348710275e-05,-2.6174387742049403e-05,2.260693734750911e-05,2.98426015851768e-05,1.3362982139345854e-05,5.999743391972569e-06,5.0890930240277666e-05,3.110128732971597e-05,2.4706248063986934e-05,-1.1657972959610325e-06,9.490932037184531e-06,3.0209306635850092e-05
59,590.0,4.744900314412452e-05,-2.6301202110221406e-05,2.2294906656538025e-05,3.0511092932719107e-05,1.3558619415950605e-05,5.836320683721361e-06,5.1146444591966664e-05,3.087574035243801e-05,2.475292169898099e-05,5.668760270799838e-06,9.554908382381575e-06,3.0158250207031107e-05
60,600.0,4.886868587187862e-05,-2.6425540506096693e-05,2.1994027411511e-05,3.1337862883531956e-05,1.428873082905368e-05,5.662850291395748e-06,5.143917001636697e-05,3.0654205104965254e-05,2.479771268025051e-05,2.670731293209703e-05,9.616323090669965e-06,3.0105848140925127e-05
61,610.0,5.0293700399059735e-05,-2.654797860714274e-05,2.1703456523985534e-05,3.2136262334006404e-05,1.438713888154578e-05,5.518094904644324e-06,5.17715762227541e-05,3.042820956261956e-05,2.4838888382298093e-05,2.216310236744626e-05,9.67341500737209e-06,3.0049274726549174e-05
62,620.0,5.175510268344666e-05,-2.6668171811547614e-05,2.141568710633506e-05,3.289570191366508e-05,1.4337485231629535e-05,5.402090099991227e-06,5.210917418847919e-05,3.020658815270199e-05,2.4879881411580004e-05,1.948331674804711e-05,9.734501574314409e-06,2.998869161608033e-05
63,630.0,5.324128025562081e-05,-2.678717010756177e-05,2.1138954455752823e-05,3.3667175920670285e-05,1.4903867575596948e-05,5.257166612943936e-06,5.246774101918006e-05,2.998974753638509e-05,2.4919028704341404e-05,1.6436976143331798e-05,9.801671616240368e-06,2.9927124587847177e-05
64,640.0,5.478382146613332e-05,-2.69041791904901e-05,2.0865199217606978e-05,3.441469975454599e-05,1.5114271929345215e-05,5.102800070213301e-06,5.2844614355793266e-05,2.976574400134222e-05,2.4954585337053474e-05,2.230365590921967e-05,9.866840707627358e-06,2.9862191686022503e-05
65,650.0,5.635625065758125e-05,-2.7016981702912392e-05,2.0603022422816244e-05,3.5206742557541864e-05,1.526578207226942e-05,4.963770048299346e-06,5.324476929819198e-05,2.9546194734286975e-05,2.4987338022885642e-05,2.2443196219267876e-05,9.930457402003204e-06,2.979357990050073e-05
66,660.0,5.786423999973016e-05,-2.7129230881535425e-05,2.035124778716006e-05,3.607159968647876e-05,1.5426742855548482e-05,4.833763852367595e-06,5.3668815878629896e-05,2.9327530068956016e-05,2.5021788448964568e-05,2.3161768163677453e-05,9.992403176306478e-06,2.972303415887436e-05
67,670.0,5.949001237520533e-05,-2.723953065663708e-05,2.0101435930322828e-05,3.6940221442757295e-05,1.590099411448611e-05,4.721708839999182e-06,5.411292534720475e-05,2.9107149912886695e-05,2.5052959662771457e-05,2.442010682471936e-05,1.005632136394779e-05,2.9649684219540604e-05
68,680.0,6.124316484816382e-05,-2.7348088601654554e-05,1.9860714758880832e-05,3.774976732260329e-05,3.0337396571058047e-05,4.588535821840518e-06,5.4579424242510805e-05,2.889423990682664e-05,2.508005818560182e-05,2.411445742847295e-05,1.0120899235583097e-05,2.957453760641083e-05
69,690.0,6.297369119824908e-05,-2.7453446910515573e-05,1.9627465606856635e-05,3.858275216187265e-05,3.2872385349773094e-05,4.446242109552522e-06,5.507194364820577e-05,2.8678315162215456e-05,2.510669932766941e-05,3.1297956967004096e-05,1.0184989121809206e-05,2.9495740054657273e-05
70,700.0,6.474465133726954e-05,-2.7555487439829185e-05,1.939926089379148e-05,3.948813461988025e-05,1.342602800405938e-05,4.321703388246897e-06,5.5586435728969676e-05,2.846168219802998e-05,2.513238283291341e-05,3.0191043408932135e-05,1.024522368281403e-05,2.9414624260502767e-05
71,710.0,6.655784895718455e-05,-2.765666308977105e-05,1.918059516487913e-05,4.03312691202463e-05,-8.901249296580783e-06,4.192675280003179e-06,5.6121610007185464e-05,2.824880254424003e-05,2.5155090009920726e-05,1.8849144297211487e-05,1.0310205623461098e-05,2.9331745836831776e-05
72,720.0,6.842492182943515e-05,-2.7756750924338735e-05,1.8971051117115456e-05,4.120177141134007e-05,8.449394172972997e-06,4.083706888725505e-06,5.668068586169839e-05,2.803648459606933e-05,2.5175372259144807e-05,2.1967856064484842e-05,1.0374095181940303e-05,2.924661525017999e-05
73,730.0,7.034389236304351e-05,-2.7852513008120515e-05,1.876568579607743e-05,4.2114648190130094e-05,2.6262009722668214e-05,3.984218539771964e-06,5.726500942889877e-05,2.782572578061747e-05,2.5195395077718745e-05,2.7757092833556003e-05,1.0436703608535513e-05,2.9158951018898924e-05
74,740.0,7.231290048894937e-05,-2.7945197507445722e-05,1.856549483297195e-05,4.3008886261463264e-05,1.3617660279602797e-05,3.875202312966774e-06,5.787141287471926e-05,2.7614399142640696e-05,2.521353665934558e-05,2.8221426812840848e-05,1.050451448416829e-05,2.9068883290926394e-05
75,750.0,7.434378736696154e-05,-2.8037469561334835e-05,1.83712731383707e-05,4.392823138476835e-05,2.219846874426567e-05,3.7261167360453365e-06,5.84994078092274e-05,2.740484820231251e-05,2.5228179302756907e-05,2.882784356665952e-05,1.0562643958857924e-05,2.8977484259626235e-05
76,760.0,7.643676903614957e-05,-2.8125390060244757e-05,1.818765383222863e-05,4.4872230754418645e-05,2.2833620497750345e-05,3.6461884430548856e-06,5.915032120001678e-05,2.7197563648009167e-05,2.5241719057273838e-05,2.9463611551129448e-05,1.0626845578685648e-05,2.888283271608903e-05
77,770.0,7.859009411974145e-05,-2.8210796796262348e-05,1.8009612632697708e-05,4.5696830339726404e-05,1.5879127033714113e-05,3.570325804547553e-06,5.982492110579187e-05,2.6989439553299498e-05,2.5254229139458563e-05,3.007300322100183e-05,1.0697780380158529e-05,2.8786795959407944e-05
78,780.0,8.080765816031579e-05,-2.829512855578047e-05,1.7833951881830228e-05,4.6650607630479755e-05,1.770250300639483e-05,3.4330503761054643e-06,6.052267200010165e-05,2.678697065153531e-05,2.5265065849336562e-05,3.081997399425753e-05,1.0766370922271213e-05,2.8689113493989766e-05
79,790.0,8.323145978333874e-05,-2.8375316206052e-05,1.766882139782021e-05,4.7734676950042484e-05,1.898272333412152e-05,3.365815569677813e-06,6.124341030780617e-05,2.6581906609163643e-05,2.527303894814648e-05,3.13731253699514e-05,1.0835820991220901e-05,2.8588823245632876e-05
80,800.0,8.554568894107159e-05,-2.845288212387009e-05,1.750846650668943e-05,4.8723496024924e-05,1.920092720526898e-05,3.311304061297683e-06,6.198524443539641e-05,2.637270291754087e-05,2.5277756009974525e-05,3.203821401557111e-05,1.090132862348951e-05,2.8487548962868317e-05
81,810.0,8.778927816768624e-05,-2.8528441006657335e-05,1.735484595393528e-05,4.973531256614539e-05,1.8693039917231127e-05,3.1710835773836856e-06,6.274869673629652e-05,2.617220163018819e-05,2.5282664064465264e-05,3.292533916633417e-05,1.0965747098211284e-05,2.8383590661769948e-05
82,820.0,9.026564473499012e-05,-2.8600623437488148e-05,1.7207027941726084e-05,5.076714035547527e-05,2.0898626906367678e-05,3.033850472081576e-06,6.35337682198741e-05,2.5974299039500013e-05,2.5287168339766098e-05,3.3853938909626346e-05,1.1036586259232293e-05,2.8276857912300284e-05
83,830.0,9.306016431761727e-05,-2.8668974641835772e-05,1.706214372540753e-05,5.179836312882833e-05,2.1753499947061838e-05,2.9781111423530136e-06,6.433951953489633e-05,2.5776310549632212e-05,2.5287086927567938e-05,3.454036780557961e-05,1.1106089592496384e-05,2.8170624160210556e-05
84,840.0,9.611632031678103e-05,-2.8734828167101096e-05,1.6927743003351616e-05,5.298395952101798e-05,2.115934576630043e-05,2.8876913223427476e-06,6.516831852998856e-05,2.557583766034448e-05,2.5285241956754914e-05,3.540417800022161e-05,1.1173777118220199e-05,2.8061683003258833e-05
85,850.0,9.917021859817724e-05,-2.879845517706985e-05,1.67988412812872e-05,5.405923443453466e-05,2.1496325444299587e-05,2.811062028830491e-06,6.601655145093941e-05,2.53793825901175e-05,2.5284454808019568e-05,3.6224051210131524e-05,1.1243274567731478e-05,2.7950413453166857e-05
86,860.0,0.0001023138876269386,-2.8859060043082112e-05,1.667365530168892e-05,5.5006982191418124e-05,2.078948235393804e-05,2.7691217441648173e-06,6.688521450828125e-05,2.5185017682062873e-05,2.5279806266288894e-05,3.696407386784749e-05,1.131468268286536e-05,2.7838234157208346e-05
87,870.0,0.00010544063296026395,-2.8914988206806422e-05,1.6554104687848174e-05,5.625333048901372e-05,2.1568012194442583e-05,2.6897134072318828e-06,6.777278877041415e-05,2.499087052211193e-05,2.527232019734481e-05,3.792161914938211e-05,1.1387654753506908e-05,2.77244661749439e-05
88,880.0,0.00010892349878371842,-2.8968546350409295e-05,1.644281493955227e-05,5.7454511259791964e-05,2.2686885884289126e-05,2.482463924654631e-06,6.867991270600225e-05,2.477453901089326e-05,2.5264534348063363e-05,3.882291281425892e-05,1.1457144647359954e-05,2.7609395472635108e-05
89,890.0,0.00011276313733951828,-2.9019618117382027e-05,1.6340664443660986e-05,5.807707367653237e-05,2.801284593189251e-05,2.463416968196051e-06,6.960617808307815e-05,2.457986494860882e-05,2.5254728888226572e-05,3.960007260683084e-05,1.1528416234749416e-05,2.7492469172706305e-05
90,900.0,0.00011666582011720564,-2.906604586493338e-05,1.623641585974937e-05,5.9214848951000616e-05,1.93608374407019e-05,2.4379423069393074e-06,7.055007893206239e-05,2.4411509536361137e-05,2.5242480540147726e-05,4.0612354560004244e-05,1.1601425804453191e-05,2.737416924221395e-05
91,910.0,0.00012068197110598566,-2.9111006055287154e-05,1.6137980158632848e-05,6.089404642895053e-05,1.7502032842457747e-05,2.326377224988848e-06,7.151173938718086e-05,2.422036727890265e-05,2.5228839280568098e-05,4.1581597917291844e-05,1.16751036592062e-05,2.7254514085584805e-05
92,920.0,0.00012518760610066943,-2.9150286254668255e-05,1.6048346676707804e-05,6.2259630836909e-05,2.5378100400864048e-05,2.399956268365448e-06,7.248857849751282e-05,2.4033773146013592e-05,2.5213343770787004e-05,4.239707804415497e-05,1.174834608922114e-05,2.713319629093075e-05
93,930.0,0.00013022623114630823,-2.9187202160939763e-05,1.596249558919761e-05,6.363149911405402e-05,2.3722795298582172e-05,2.2615695435890744e-06,7.348319075937561e-05,2.3849506871182557e-05,2.51961758133051e-05,4.336095061864219e-05,1.1824933550481086e-05,2.701026330401775e-05
