,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
31,310.0,22.8021060847068,16.9600083165767,22.177715042538818,21.483092942414395,22.48235670485628
32,320.0,22.923450292666043,17.06179605031532,22.333703943481133,21.675985522029116,22.623076526140164
33,330.0,23.03502149592992,17.155242787539912,22.477225449694412,21.853711105208724,22.75234269499659
34,340.0,23.137814943469646,17.241215161714994,22.609534252909622,22.017762598195556,22.871335163559202
35,350.0,23.232705742801098,17.320472821402685,22.73173629042118,22.16946120048542,22.98108975334727
36,360.0,23.320465342573847,17.393683468614075,22.844808599310582,22.30997835765172,23.082518149092724
37,370.0,23.40177552416119,17.46143556542166,22.949616296106132,22.44035473627449,23.176424844288093
38,380.0,23.477240306123008,17.524249096917146,23.046927116435665,22.56151662383003,23.263521534564404
39,390.0,23.54739609702879,17.582584711198738,23.1374238842617,22.67429010895971,23.34443937152359
40,400.0,23.612720375388736,17.636851501405605,23.221715223817537,22.779413352217475,23.41973942003089
41,410.0,23.67363912856605,17.687413649055067,23.300344778913345,22.87754721580312,23.48992160418981
42,420.0,23.730533243739917,17.734596110269386,23.37379916305142,22.969284483553896,23.555432379298185
43,430.0,23.78374401197659,17.77868949557083,23.442514828873964,23.05515786969913,23.616671327508538
44,440.0,23.833577879978765,17.819954268522885,23.50688401604122,23.13564698636118,23.67399684215784
45,450.0,23.880310562169143,17.858624367543616,23.5672599118789,23.21118441517731,23.72773103864461
46,460.0,23.92419060762523,17.894910338039026,23.623961138332582,23.282161007283722,23.778164007345048
47,470.0,23.965442501314573,17.92900204776326,23.677275661314653,23.348930517824122,23.82555750546434
48,480.0,24.004269366581873,17.961071046568,23.727464203843596,23.411813665759272,23.870148169317627
49,490.0,24.04085532541473,17.991272621982326,23.774763232080062,23.471101696590072,23.91215031575562
50,500.0,24.07536756433327,18.01974759397648,23.81938757299903,23.5270595144807,23.95175839074203
51,510.0,24.10795814648096,18.04662388554814,23.861532713719686,23.57992844073567,23.98914911422767
52,520.0,24.13876560441892,18.07201790015821,23.9013768251852,23.629928647525524,24.024483363025045
53,530.0,24.16791634302399,18.09603573237898,23.939082546663506,23.677261308872932,24.057907827123294
54,540.0,24.19552587758397,18.118774234163844,23.974798562326473,23.722110505047812,24.08955646971302
55,550.0,24.22169992857701,18.14032195589043,24.008660996713147,23.764644911538298,24.1195518167188
56,560.0,24.246535391560542,18.16075997852254,24.04079465212805,23.805019299488087,24.14800609797576
57,570.0,24.270121198008273,18.180162650917463,24.071314107830297,23.84337587087651,24.175022259033593
58,580.0,24.29253908072215,18.198598244318962,24.100324698149755,23.879845448561113,24.200694859894192
59,590.0,24.313864255610966,18.216129534412065,24.127923384346435,23.91454853867632,24.225110874776778
60,600.0,24.334166030001033,18.23281431987076,24.154199533038064,23.947596280558688,24.248350405041666
61,610.0,24.353508346307887,18.2487058851336,24.17923561235408,23.979091297423686,24.27048731578521
62,620.0,24.37195026872918,18.26385341411404,24.203107815480582,24.009128459305284,24.291589805245458
63,630.0,24.389546419621198,18.278302360645363,24.22588662004885,24.037795568322153,24.31172091491062
64,640.0,24.406347371366188,18.292094780723755,24.247637290720817,24.06517397507105,24.330938987246014
65,650.0,24.422399998801264,18.305269630958232,24.2684203314016,24.091339133851104,24.34929807704156
66,660.0,24.437747796650484,18.31786303706337,24.288291892729735,24.11636110348633,24.366848321642312
67,670.0,24.45243116583635,18.329908535770098,24.307304139772164,24.14030499968497,24.383636274654723
68,680.0,24.46648767209201,18.341437293099265,24.325505584268026,24.163231404171945,24.399705207159332
69,690.0,24.479952279866318,18.352478301579882,24.342941385251745,24.185196735203757,24.41509537998181
70,700.0,24.49285756417447,18.363058558700747,24.359653621409144,24.206253583534494,24.42984429012765
71,710.0,24.505233902709303,18.37320322857393,24.375681538157007,24.22645101743659,24.443986894132337
72,720.0,24.51710965028617,18.38293578861963,24.39106177204879,24.245834859962677,24.457555810752503
73,730.0,24.528511297437298,18.392278162784894,24.40582855486714,24.264447941270834,24.470581505136522
74,740.0,24.539463614771172,18.401250842716077,24.420013899433968,24.282330328526083,24.48309245637803
75,750.0,24.54998978452712,18.409872998099576,24.433647768995147,24.299519535611196,24.49511531013074
76,760.0,24.56011152060757,18.41816257724806,24.4467582317995,24.316050714625298,24.506675017783163
77,770.0,24.5698491782095,18.426136398917357,24.459371602317894,24.331956830951533,24.517794963517506
78,780.0,24.57922185407871,18.433810236194866,24.47151257041344,24.347268823468024,24.528497080446158
79,790.0,24.5882474782778,18.441198893249346,24.48320431960089,24.362015751316292,24.538801956868518
80,800.0,24.59694289827905,18.4483162756066,24.494468635439784,24.376224928497336,24.5487289336049
81,810.0,24.605323956107032,18.455175454572906,24.505326004985452,24.38992204742004,24.558296193242033
82,820.0,24.61340555916907,18.461788726361572,24.515795708114204,24.403131292429055,24.56752084204812
83,830.0,24.62120174536131,18.468167666400017,24.525895901494426,24.415875444213924,24.576418985235644
84,840.0,24.62872574296276,18.474323179260455,24.535643695839433,24.428175975932323,24.585005796179285
85,850.0,24.635990025797966,18.480265544629734,24.545055227063845,24.440053141782265,24.59329558013629
86,860.0,24.643006364078538,18.48600445964246,24.55414572189455,24.451526058685484,24.601301832955787
87,870.0,24.64978587130741,18.49154907792809,24.5629295583836,24.46261278169113,24.609037295227264
88,880.0,24.656339047590272,18.496908045643753,24.57142032182052,24.473330373640117,24.61651400226441
89,890.0,24.66267581966935,18.50208953475627,24.57963085639488,24.483694969579425,24.62374333028554
90,900.0,24.668805577942685,18.50710127382097,24.587573312994504,24.49372183637165,24.63073603911373
91,910.0,24.674737210745747,18.51195057645635,24.59525919346272,24.503425427911143,24.637502311696952
92,920.0,24.680479136104914,18.516644367715433,24.602699391601384,24.51281943629485,24.644051790712883
93,930.0,24.686039331183792,18.521189208527186,24.609904231198385,24.521916839300076,24.65039361249732
94,940.0,24.69142535961007,18.52559131837004,24.616883501320146,24.53072994445377,24.65653643852697
95,950.0,24.69664439685006,18.52985659631752,24.62364648908726,24.53927042997975,24.66248848464174
96,960.0,24.701703253793006,18.533990640590403,24.630202010139314,24.547549382868453,24.668257548200977
97,970.0,24.70660839868387,18.53799876674001,24.636558436974926,24.55557733429369,24.673851033330944
98,980.0,24.71136597754061,18.541886024553246,24.64272372532313,24.563364292594482,24.679275974421127
99,990.0,24.71598183316517,18.545657213805843,24.6487054387181,24.57091977399729,24.684539058001338
100,1000.0,24.72046152286836,18.549316898932123,24.654510771396847,24.578252831268436,24.68964664312631
