,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
10,100.0,7.084043977281984,11.89369322023924,11.493269567584207,7.679172700120745,7.995177591178785,15.38372935139812,14.682405045068318,12.317975508833417,10.884995449063009,7.691542315962855,12.632534371753962,10.654121809853006
11,110.0,8.596217424355583,13.219838632687924,12.905690110032761,9.195079204555444,9.506481392291215,16.65548429223206,16.05956285827514,13.677220998194949,12.316658912173626,9.2053707290574,13.927630808595227,12.057699441680612
12,120.0,9.993846443340892,14.401333312039462,14.158366579828355,10.590375778189227,10.893512595492016,17.75078745078808,17.24123107314843,14.88503853333118,13.604345464349297,10.59783809250893,15.068478615476717,13.326727903594536
13,130.0,11.26649960554923,15.448329547941036,15.260578757063588,11.856676928322617,12.149414386805129,18.69250191801597,18.25544721997843,15.952339404048892,14.752955669704848,11.860676108247489,16.069395060532432,14.466557460877267
14,140.0,12.414682155571372,16.37349574408392,16.226396438222533,12.995854607328386,13.277587295106096,19.502737269183353,19.128213303192947,16.892653593490223,15.772497735442446,12.995830193096454,16.946077706330936,15.478571597583777
15,150.0,13.44498439786483,17.19063981552837,17.07123075721338,14.015474982654096,14.28535361980607,20.201408068800824,19.88228448243243,17.720246463243438,16.675769566668315,14.011033742134762,17.71404634671479,16.378925435275775
16,160.0,14.366914624942307,17.91259563852189,17.809987907056158,14.925662381970831,15.183256413316045,20.805787308630524,20.5370168875856,18.44885692106223,17.475748251729772,14.91668356141625,18.387671690017452,17.17961600845669
17,170.0,15.191109682947534,18.551368528194224,18.456572909488063,15.737374063932988,15.98267894881062,21.330552547862705,21.108505894526466,19.09138130459974,18.184625672148446,15.723657397109777,18.97968079655733,17.88942645884075
18,180.0,15.928172973078809,19.11778902673693,19.023382877971567,16.4614674838306,16.694767574910486,21.78801101762545,21.610075905489765,19.658689888884535,18.813978954229622,16.442788641426624,19.5013047008212,18.522020545244114
19,190.0,16.58816000005003,19.621421406785338,19.521238399502693,17.10813591809928,17.329445195081348,22.188435039893008,22.052827900973274,20.160883836989374,19.373792026935007,17.084304105964122,19.962256615572418,19.086061095080215
20,200.0,17.18032087877825,20.070528261799552,19.959427897553375,17.686654554178215,17.89611251129865,22.54038292605453,22.445763142965305,20.606315259737507,19.873018128619986,17.657565455299054,20.370808214409426,19.589788244551986
21,210.0,17.712875825036132,20.47202086271338,20.346032764014726,18.205330548477008,18.403242160318534,22.850963245146858,22.79633375415616,21.00250409217552,20.319363841417918,18.170761671971547,20.734073536126804,20.04223517241539
22,220.0,18.19329098648531,20.832354159902824,20.68790072670127,18.671444235017095,18.857859288371618,23.126111432111905,23.110977291652375,21.356111677867915,20.719909270886514,18.631181416922118,21.05810151611303,20.448703792165347
23,230.0,18.627988656175653,21.156646033135587,20.990843421323856,19.0914630644729,19.266704295298034,23.370783085358273,23.394766126769728,21.672067773525388,21.080299143014592,19.045305866336406,21.348008941551576,20.815026310339217
24,240.0,19.02273541297855,21.449441108235632,21.25993946705738,19.471019692713604,19.63481913815235,23.58914241247988,23.651778305183132,21.95521270333458,21.405261049110035,19.418607333855466,21.608254746039012,21.146726547721855
25,250.0,19.382505896792882,21.714821148665905,21.499441955892642,19.81499623147919,19.967232336850312,23.784685997041095,23.885914669096376,22.209722639101425,21.699418787812586,19.75613098095308,21.842599112108562,21.447779120301163
26,260.0,19.711442478751295,21.955922313662168,21.71298473872983,20.127696762997317,20.268587641491948,23.960346694635817,24.1001078017786,22.438986145857992,21.96629909575862,20.061956879945033,22.054191870551286,21.721958935529432
27,270.0,20.01380068404129,22.175696325342933,21.903767031362566,20.412807546252388,20.54200844257221,24.118652826197355,24.296723895903426,22.645909587322304,22.20925690846307,20.33971613644061,22.245745050939963,21.971758716058645
28,280.0,20.29275184250316,22.376692745771457,22.07450417552021,20.673628670925186,20.790809047077513,24.261732882099036,24.47821568049916,22.83273217115634,22.43124072876696,20.59278166041932,22.419723948285586,22.20076873709637
29,290.0,20.55097344463414,22.561083195161714,22.22746789887019,20.913090263962953,21.01783851643386,24.391392533212535,24.64629626565032,23.001919046136166,22.63439239593584,20.82391388919472,22.578175730241675,22.411068047617032
30,300.0,20.791059672318294,22.730683498509975,22.364748484448043,21.133506304841255,21.225673274439632,24.50919978961246,24.802504136159932,23.155492815378548,22.82075486741031,21.035552249107877,22.722804657776056,22.60480267338367
31,310.0,21.016209766679143,22.8871486461882,22.488101088123223,21.336927656287493,20.929309984218868,24.616518729819482,24.94823525345925,23.295254465516607,22.99224429114765,21.22977290526467,22.85517081423719,22.783487478787972
32,320.0,21.228374912264805,23.03187510054871,22.598996054597027,21.52578024500015,21.645724741041864,24.71448537110881,25.084579050919075,23.42222837272103,23.150697848223544,21.4085487038051,22.97657522228971,22.94880802923719
33,330.0,21.428488247734226,23.166296326167597,22.698830420053735,21.70142800680239,22.217188454534273,24.804125213711128,25.21276292392524,23.537699489537584,23.29704865645465,21.57346940059853,23.08818730659847,23.102391350666295
34,340.0,21.61833828397359,23.291330368300798,22.788742573428934,21.865495261851635,21.900606367284894,24.88630826042585,25.333558353654283,23.643314708621087,23.432673527878237,21.725980648118426,23.191054396377236,23.245088434151583
35,350.0,21.79772931694798,23.40787753425374,22.86977058049007,22.019267736585327,22.03861521547046,24.961820156492248,25.44761749628771,23.739818036139336,23.559003261652048,21.8674773323756,23.28602826946649,23.37822331097883
36,360.0,21.97384629001734,23.516928778171906,22.94279433680006,22.16315960614509,22.166642881278147,25.03134417628385,25.55590394767426,23.827523206155913,23.676487150548297,21.999134932002583,23.37390445963618,23.502635476006365
37,370.0,22.144721788558783,23.619099385077643,23.008802768303187,22.300219793529326,22.28543090699363,25.095409448879973,25.658884913793678,23.907715510929602,23.78618399222525,22.12173297074594,23.455397853013345,23.619163379819206
38,380.0,22.31112141580309,23.715161335188945,23.068187430420974,22.431159364443648,22.39589796853147,25.15460826140055,25.757000786910606,23.98101142998307,23.888763740325082,22.23644744603896,23.53112285790307,23.728566802181703
39,390.0,22.539848015527742,23.805717202438156,23.121572230829305,22.556026842710065,22.499127393861126,25.209393782722138,25.850828368966944,24.04800968718515,23.98490311921622,22.34401035138454,23.60156446534986,23.831295604120605
40,400.0,22.626400538263585,23.891201592469347,23.16971351143432,22.681716830073025,22.59601721405758,25.2601358851608,25.940923521902736,24.10947483248326,24.075351189327577,22.445099759662572,23.66721826642667,23.928257209086397
41,410.0,22.712077797814764,23.972082467830568,23.21310548446903,22.783974914146285,22.686967823482522,25.307211295381443,26.027544949966906,24.16545826834553,24.16033697373167,22.540518938622498,23.728535520783897,24.019570510301108
42,420.0,22.931292865539596,24.04882336780939,23.252181403570056,23.00070741320576,22.77225183733406,25.35098155034279,26.110702422043218,24.216548985978243,24.240552934793712,22.630673292491213,23.78591760336217,24.10607012912034
43,430.0,23.090787062089788,24.12180840977151,23.287282511624948,23.070349083013628,22.852691533286084,25.3917221662873,26.19133510365344,24.26329547901301,24.31630057153805,22.716239156896094,23.839655211486264,24.188085746578903
44,440.0,23.29036470611987,24.19132808026056,23.318765612049706,23.008427637455252,22.92881845559285,25.4296341610221,26.269967654380174,24.30570961669897,24.38785749739415,22.797819530501375,23.890065885462445,24.26559672418706
45,450.0,23.42994646866584,24.25765017705252,23.34690201937271,23.16703221294614,23.00091786818229,25.465105866069177,26.34612758146619,24.344359868674136,24.455813405200786,22.875522251177976,23.937497683947086,24.33943882362018
46,460.0,23.587481114544833,24.321130362964695,23.372117754203614,23.266997401469215,23.06923992368022,25.498207220439152,26.42026195823705,24.379644828137568,24.520305659101282,22.950120164248382,23.982129961580142,24.409768092318306
47,470.0,23.76431682071912,24.381980301893538,23.394532527204532,23.395930831631144,23.13443740128921,25.52906082082672,26.49282876720163,24.411523156966137,24.581565759402086,23.02206191746061,24.024158287029625,24.476662827747056
48,480.0,23.913709876469103,24.440404833284777,23.41446433104638,23.504094068624052,23.19652826986697,25.558047785748148,26.563960508676725,24.440408442554315,24.63995026225881,23.0914643229838,24.063834951470717,24.540525138644394
49,490.0,24.081564832382142,24.496619848146217,23.432108778708074,23.612362618034066,23.25597423798271,25.585207371146524,26.633827600590635,24.466621072247584,24.695625067102316,23.159649866081914,24.101361553412882,24.6015277951317
50,500.0,24.288164073896667,24.5507737057313,23.447641217710057,23.70155659462492,23.31305708987535,25.61065332640785,26.702646943230505,24.49005499431794,24.74878548000457,23.224199857271703,24.13687456721234,24.65984614324569
51,510.0,24.47966078968444,24.60304067769217,23.461247142888833,23.785386633914833,23.367871503162785,25.634619000433165,26.770690165406553,24.51083293192604,24.79962105907953,23.285866317645212,24.170524114986662,24.715723081563528
52,520.0,24.67808710740963,24.653478747637084,23.47301082168017,24.031136408896913,23.42061564062761,25.657161294594573,26.838040104316715,24.529494079305127,24.848302739569526,23.352979816068324,24.202416802767036,24.769239223553697
53,530.0,24.890789859673134,24.70244910413439,23.483202668277112,24.01322794517378,23.471762920997396,25.67829726387507,26.90494380031598,24.546046863139008,24.894958420092692,23.412723740928417,24.232713637109576,24.82060622789209
54,540.0,25.108297773629197,24.750069816828344,23.491944894492757,23.961360523071875,23.521461123088034,25.698235794767612,26.971546490185496,24.560496975085957,24.93979288209571,23.47318970721139,24.26157473240675,24.869992312141704
55,550.0,25.33987985889254,24.796217252705624,23.49929304936385,24.21782870764114,23.56944345452739,25.717080351946255,27.037944383405982,24.573242748864324,24.982855364075625,23.667486517354174,24.289060273087582,24.917390498720856
56,560.0,25.5803323122506,24.841074670495335,23.505319688551946,24.320239836047897,23.616542862476173,25.734855824422482,27.10438004590642,24.584200874602956,25.02429963763665,23.762403179860986,24.315225977636228,24.963011241457753
57,570.0,25.83341822684503,24.884790330065822,23.510152768428533,24.4280550344195,23.662838290241268,25.751649828147528,27.170970978292203,24.593436790693,25.06424491882064,23.70152581812078,24.34019911397373,25.006946880475514
58,580.0,26.101471842903447,24.92743420009339,23.513978764224515,24.542045379806382,23.707302426660934,25.767567363193514,27.23781028030916,24.601143632018097,25.102670305675925,23.48321602317043,24.364080405848796,25.049215945878696
59,590.0,26.38751574861041,24.969092870789407,23.516755267707655,24.656278853183963,23.750839649705437,25.78254330670423,27.30422072520498,24.607375647977047,25.139823544970866,23.596485720632483,24.386930161063905,25.089968188866603
60,600.0,26.689354002531633,25.009808748387012,23.518649790620604,24.779307955400117,23.797126870467697,25.796656692931236,27.371928492958546,24.612312406419058,25.17572045522847,23.94477542539124,24.408793637857727,25.12933169082707
61,610.0,27.007068367540302,25.04966307160986,23.51971169899497,24.90562796815051,23.839452516717756,25.81017944203423,27.441217923707605,24.61584760551848,25.21038371156707,23.933524817873284,24.429719866802184,25.167281523374164
62,620.0,27.3439069821513,25.088706175940533,23.51993646374732,25.034939444561235,23.879175743366883,25.823156324283712,27.510623965665424,24.618252208695797,25.243978304899255,23.953717022739085,24.449827675781513,25.203883567431554
63,630.0,27.700229785627,25.127024486660208,23.519464653589797,25.169283638379955,23.923817246804063,25.835301989435717,27.580956134662305,24.619597673784437,25.276518982588946,23.94496959903298,24.469190019854175,25.23930058455529
64,640.0,28.07977724498869,25.164646013186935,23.518272369319757,25.307617053369064,23.965334294551255,25.84677921241549,27.652180119339636,24.619689770520356,25.308009747752276,24.10677716869451,24.487795821788666,25.27350297085527
65,650.0,28.482044791783423,25.201546269680563,23.51649624916797,25.45293678638144,24.00588987916592,25.857759759861846,27.724629137591,24.61884636570773,25.338523850669535,24.16793190073502,24.505694180532267,25.30652644977007
66,660.0,28.899843493760976,25.237882470097922,23.51416130208444,25.607481854178264,24.04627422066631,25.868247277333626,27.79843257300982,24.61703965141133,25.368249489066823,24.24178924606111,24.52292615703027,25.338478830455628
67,670.0,29.349859345414924,25.273650786931196,23.511238503493026,25.768613811420227,24.09021856938597,25.87831834109132,27.873488834010367,24.614272577602094,25.397077969429123,24.331580739988784,24.53956162665845,25.369369424395682
68,680.0,29.836485181842896,25.30889423659034,23.507831204856398,25.933564739383847,24.318537188820642,25.88778867198861,27.950002366675598,24.610789507278167,25.42502156769709,24.387897124736764,24.555627637852027,25.399274252098223
69,690.0,30.346809676416527,25.3435969528353,23.50395774465577,26.1063494003784,24.44419960497789,25.896758515478155,28.028256178820232,24.60640934213888,25.45223392122841,24.63729061635383,24.571149080432992,25.428156986660692
70,700.0,30.888368358358115,25.377782572785623,23.49963395785139,26.29065496568185,24.189927230966425,25.905401426454432,28.10812474816292,24.60123115464809,25.47873532784505,24.70254978420473,24.58612789338688,25.456100213701305
71,710.0,31.463035923475275,25.411564019956636,23.494923700723678,26.479243175789364,23.840270470678764,25.913617447414847,28.189616081454332,24.59538879687906,25.50449044845365,24.432138761887643,24.600670195498243,25.483156200290367
72,720.0,32.07394156275588,25.44496116438913,23.48984631200304,26.677428869495458,24.142596806174183,25.92156659107184,28.272987476472142,24.588854095213463,25.52954597138543,24.57620294725148,24.61475321910579,25.50933316462966
73,730.0,32.72286945384883,25.477880719380977,23.484392042291677,26.886944826167454,24.51176796445803,25.92920306062557,28.35839896483428,24.581684865018413,25.554004720349504,24.830740027991837,24.628399950045743,25.534644847459937
74,740.0,33.411549993723,25.510385867108152,23.478594793348954,27.104328780544854,24.310027137768927,25.936452937643224,28.445748477166887,24.57387179922411,25.577836595251604,24.922666059412187,24.641697728186625,25.559119429044273
75,750.0,34.14357469946947,25.542596237206535,23.472480356424875,27.332818819887454,24.517559219055276,25.943173258790516,28.535077222861766,24.5654987712286,25.6010060011902,25.022235166997856,24.654525768028634,25.58282396975051
76,760.0,34.92124677076963,25.574380825264484,23.466094203733235,27.57313591499795,24.58880338283245,25.949966058284545,28.626533503043554,24.556605011631394,25.62362000587307,25.127907978450228,24.667057512309004,25.605696803134766
77,770.0,35.74656534988252,25.605823520433482,23.459418271672902,27.814597302949135,24.47132161828248,25.95647410424826,28.72023295445866,24.547157906903884,25.645702665928162,25.23599598370271,24.67932464903754,25.627836303503287
78,780.0,36.622370610127625,25.636996250199136,23.452460848034615,28.07603989442233,24.550775190110365,25.962412122768384,28.816210642415967,24.53731815364221,25.66724913861457,25.355379600299536,24.69125509547113,25.649249326844576
79,790.0,37.57339788988769,25.66779021143691,23.44527096748612,28.36035771958023,24.624596544368934,25.968446237312488,28.91451881429666,24.526941215051988,25.688230952579985,25.470767445947654,24.7028997479,25.669909235306616
80,800.0,38.554052117233475,25.69827611937346,23.43783320688007,28.64889739838337,24.671636481929333,25.97429376081453,29.015094898915137,24.51603287813324,25.708646541703118,25.596404712372973,24.7142240005398,25.68990377991632
81,810.0,39.56697896903515,25.72849020278836,23.43016942180033,28.951939071968283,24.700784230722974,25.979484955493426,29.118022103601813,24.50486759680808,25.728644620704287,25.73843234769483,24.725272619189376,25.70917004488765
82,820.0,40.66710457680328,25.75838439054516,23.422282456858436,29.269907263137654,24.806036696199012,25.984496771244547,29.22334935114072,24.493342779488838,25.748218105960664,25.890466585476986,24.736143697407734,25.727715373661514
83,830.0,41.87556886572519,25.787945726026155,23.414178439044523,29.601388353341346,24.883991546552895,25.989689571254598,29.33105531714098,24.481430749486602,25.76721151770798,26.03637695568105,24.746767820617183,25.7457049550473
84,840.0,43.19140750754755,25.81723695023245,23.405881751331066,29.962827985614027,24.910747518118775,25.994518567553424,29.441340383849795,24.46910751129731,25.785747769144418,26.19904410493594,24.75715117082682,25.76300063062609
85,850.0,44.56756551911286,25.846276904750216,23.39738216127342,30.32884800905629,24.973167024479803,25.999229690946436,29.55399018783646,24.456520790503884,25.803955525532388,26.367272716239285,24.767348511997316,25.779629759716283
86,860.0,46.02322625946452,25.875035661970784,23.388688059057046,30.69494947028921,24.994899235260334,26.003915973128848,29.66909713828665,24.443645336040227,25.82164100913293,26.538007298782354,24.77737359474643,25.795670625850573
87,870.0,47.53759775545515,25.903441670737195,23.379805646589972,31.11040707659484,25.07328643198778,26.008257182208396,29.786571863263617,24.430471582566884,25.838853455132973,26.731015505080357,24.787235363269858,25.81110026816151
88,880.0,49.19129870905042,25.93160096450932,23.37074045787484,31.538867978736505,25.166821824025757,26.011881810269056,29.906468642697455,24.41661638697381,25.855709526302295,26.930096147323603,24.796882729342848,25.825941821616166
89,890.0,50.99562634841722,25.95951249499795,23.361486251253375,31.91174109807546,25.441173161977247,26.016213898644473,30.028761983866538,24.402907579801212,25.872143682888826,27.129305557733836,24.806389828822827,25.84017612562513
90,900.0,52.886215982886476,25.987075687551247,23.35205370235779,32.36152641143803,25.14523701743475,26.02032569127997,30.153332969614965,24.389375124568296,25.888143596590485,27.355356311758126,24.815766958925195,25.853835151822437
91,910.0,54.87525320741869,26.014442047990077,23.342449201042527,32.90520487820838,25.093462124318062,26.023962183120783,30.280174215116713,24.37521080133881,25.903761777491514,27.589724807431153,24.825010596916307,25.866927514582255
92,920.0,57.05628026295203,26.041409317750556,23.33265971764731,33.42894487341974,25.510033396657832,26.02821363953987,30.40906028828382,24.360901342073525,25.918983690582543,27.82208785883795,24.834115346613135,25.879444426842067
93,930.0,59.45196631710091,26.06813592532574,23.32269703725258,33.97526991098191,25.490864736869472,26.031449486473075,30.540151109137224,24.346418907540766,25.933822870433893,28.077621562997205,24.84313970507969,25.891394793210644
94,940.0,61.995078069467276,26.094611841970227,23.312532278942527,34.52015507949279,25.566692540485743,26.034484979776632,30.67324053094533,24.331662492258367,25.948284069242693,28.36585504358937,24.85203321815481,25.902846786590125
95,950.0,64.75724964491681,26.120730770920456,23.302209507884736,35.11423565517584,25.617013205263493,26.03808657998092,30.80822037432193,24.316814207440153,25.962343223789496,28.654804709655025,24.86077448775896,25.91374678899688
96,960.0,67.7719276640104,26.146574543405233,23.29171211829974,35.735523209764374,25.696631937383,26.041347932962804,30.944835430136003,24.301849380245663,25.975998721449354,28.945195030242825,24.869494578000225,25.924114854685406
97,970.0,71.0817074856466,26.17204641131166,23.2810041133579,36.387406053466364,25.78724128758733,26.044233217321626,31.082863750240417,24.286693488082687,25.98933325403409,29.284835084853068,24.878139940418233,25.93400308249335
98,980.0,74.80559806387924,26.19727318639701,23.270124065613224,37.072227407044,25.893854597508565,26.047157077150096,31.22243494948617,24.271424025406898,26.002365644346888,29.62693435691852,24.886666695039214,25.943343116478466
99,990.0,78.91246858570275,26.222199420723335,23.25903679268152,37.79062985744568,25.963889884772506,26.050716883897994,31.36313090911726,24.25605382890645,26.014955168395364,29.9692609477083,24.89514089015874,25.952179891647713
100,1000.0,,,,,,,,,,,,
