,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
40,400.0,2.3384873555465972e-05,2.342065562297875e-05,6.699831860049505e-06
41,410.0,2.356802425880222e-05,2.3287206457454254e-05,6.8169950871975406e-06
42,420.0,2.3718066288832647e-05,2.3149079383213986e-05,6.970125066987759e-06
43,430.0,2.3811423616344815e-05,2.3007821920875675e-05,7.17116773234209e-06
44,440.0,2.4029309675425822e-05,2.2863881828608545e-05,7.282929043834605e-06
45,450.0,2.4233482931232432e-05,2.2717415169031714e-05,7.316266039092328e-06
46,460.0,2.4334117045659868e-05,2.2567954225601664e-05,7.016214815634176e-06
47,470.0,2.447058648918008e-05,2.241698810459718e-05,7.51881710500735e-06
48,480.0,2.4612003182209725e-05,2.226342247346056e-05,8.152101091842318e-06
49,490.0,2.4750114502512525e-05,2.210904232248083e-05,7.803154898785474e-06
50,500.0,2.4947517042001844e-05,2.1953819146108818e-05,7.67621317478907e-06
51,510.0,9.556105837322343e-05,2.1796717564820703e-05,8.081814525472684e-06
52,520.0,2.499888242204156e-05,2.1638597012141494e-05,8.25681919916888e-06
53,530.0,-4.527642776191711e-05,2.147947297622121e-05,8.221732005493202e-06
54,540.0,2.5298928856598446e-05,2.1319684233609483e-05,8.259551903300156e-06
55,550.0,2.5460699553906454e-05,2.115865890546392e-05,8.33356841100722e-06
56,560.0,2.5717511068173307e-05,2.0997418848710275e-05,8.541293120630536e-06
57,570.0,2.572681010751656e-05,2.0835605923876065e-05,8.784892230076611e-06
58,580.0,2.57856293680274e-05,2.0673575939172696e-05,8.642950837108438e-06
59,590.0,2.6001603258461645e-05,2.051154926124202e-05,7.702425011008389e-06
60,600.0,2.5985733876816087e-05,2.0348806317861264e-05,-6.0271049890466856e-06
61,610.0,2.6001603323074456e-05,2.018605457308892e-05,3.6414940836564345e-06
62,620.0,2.64074938538743e-05,2.0023281864792328e-05,2.751566455345849e-05
63,630.0,2.627996748653764e-05,1.9860599456368008e-05,1.5414552301454884e-05
64,640.0,2.7310620310609395e-05,1.969818670165423e-05,6.224333363800513e-06
65,650.0,2.6826523767289133e-05,1.9535598938002122e-05,9.207445305504503e-06
66,660.0,3.2167857777680556e-05,1.9373492659146933e-05,8.79918165943687e-06
67,670.0,3.146050667435022e-05,1.9212036231491425e-05,9.401211380935562e-06
68,680.0,2.184254130447067e-05,1.9050059974089594e-05,9.568896487373201e-06
69,690.0,2.131094521308391e-05,1.8888943039943416e-05,9.677222226473921e-06
70,700.0,2.4130263828404254e-05,1.8728333785847233e-05,9.672630680594575e-06
71,710.0,2.716525494403626e-05,1.8568142692681387e-05,9.740981179565472e-06
72,720.0,2.872252508907537e-05,1.8408796293929843e-05,9.811773896468054e-06
73,730.0,2.7655415792483243e-05,1.824958660713287e-05,9.890456225972958e-06
74,740.0,2.7034014834357903e-05,1.8091110636787648e-05,1.0049488880584972e-05
75,750.0,2.742221227994733e-05,1.7933146950008662e-05,1.0106064894810575e-05
76,760.0,2.7208937241296608e-05,1.7776002294712753e-05,1.0169971999403329e-05
77,770.0,2.760192202811101e-05,1.762002900787683e-05,1.0246461609015485e-05
78,780.0,2.758164103031315e-05,1.7464205046809123e-05,1.0325756711757516e-05
79,790.0,2.727859145897257e-05,1.7309334578774675e-05,1.0387106255100076e-05
80,800.0,2.77471372714633e-05,1.715533498995411e-05,1.0438663362269293e-05
81,810.0,2.7984970747261894e-05,1.7002244773490635e-05,1.0522934001715667e-05
82,820.0,2.781407867692069e-05,1.685011691343515e-05,1.064366246275885e-05
83,830.0,2.780642438632121e-05,1.6698589975122126e-05,1.0683489728711643e-05
84,840.0,2.8011795942883875e-05,1.654800097856973e-05,1.07408606493438e-05
85,850.0,2.809578454988222e-05,1.6398357255661114e-05,1.0830922321818268e-05
86,860.0,2.801265150919846e-05,1.625005280122894e-05,1.088520823715181e-05
87,870.0,2.7852652439386077e-05,1.6102592543731793e-05,1.0978268817840247e-05
88,880.0,2.792154936169588e-05,1.5955944142017353e-05,1.1065440581506685e-05
89,890.0,2.832255839625517e-05,1.581031753151589e-05,1.1117844087311012e-05
90,900.0,2.937824771831283e-05,1.5665807418618825e-05,1.118930462885542e-05
91,910.0,2.8525372324836772e-05,1.5522326750755076e-05,1.1270128809486806e-05
92,920.0,2.766664664189011e-05,1.5379924397914554e-05,1.1345779974018046e-05
93,930.0,2.8417000761323847e-05,1.5238647776677535e-05,1.1416607166201462e-05
94,940.0,2.8447530295573116e-05,1.5098421201447354e-05,1.1486104066392937e-05
95,950.0,2.8592324689851113e-05,1.4959247654384339e-05,1.1560974264292473e-05
96,960.0,2.8718244809535255e-05,1.4821082117540912e-05,1.1634802773903664e-05
97,970.0,2.8604052303994102e-05,1.4684322857623767e-05,1.1713700164045304e-05
98,980.0,2.8598452517151117e-05,1.4548469410805089e-05,1.1789859333163445e-05
99,990.0,2.8774131031294795e-05,1.4413638256887782e-05,1.1854027060008573e-05
100,1000.0,,,
