key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cc82d184-8777-44a9-9573-2ed2560cddb6,oqmd-1216039,oqmd-1216039,static,False,-4.039782391847499,-4.039782391847499,2.500532572476107,2.500532572476107,18.780061194275405,90.0,90.0,120.00000000000001
dd089b35-9fa6-48de-a031-9e0fb5283d39,oqmd-1216039,oqmd-1216039,box,False,-4.038962901594832,-4.038962901594832,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001
b7b87bef-b42c-44d4-a01f-e21f3032ed56,A2--W--bcc,oqmd-22514,dynamic,True,-4.038620618662649,-4.038620618662649,2.498707727263996,2.4987077272639957,31.41715896714736,90.0,90.0,120.00000000000001
88bab5d6-84ac-449d-a3bb-84537b587620,mp-1271693,mp-1271693,dynamic,True,-4.0371524080197485,-4.0371524080197485,2.496144197276423,2.4961441972764233,4.21077475890121,90.0,90.0,120.00000000000001
001df4ba-2a19-43b4-bf80-0e7e3c6ea3aa,A3--Mg--hcp,mp-136,dynamic,False,-4.037152408014349,-4.037152408014349,2.4961442138012737,2.4961442138012733,4.2107747661012,90.0,90.0,120.00000000000001
079a9096-4524-4c53-b34e-eca6d2df73e0,A3--Mg--hcp,oqmd-1215326,static,False,-4.037152408012399,-4.037152408012399,2.4961441959713335,2.4961441959713335,4.2107747659503705,90.0,90.0,120.00000000000001
56a9b97f-e244-469d-b05b-b1237fd18c33,A3--Mg--hcp,oqmd-1215391,static,False,-4.037152408012399,-4.037152408012399,2.4961441959713335,2.4961441959713335,4.2107747659503705,90.0,90.0,120.00000000000001
ed84c7fd-8974-4383-8621-c57a2179e1b1,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.037152408012049,-4.037152408012049,2.4961441963740127,2.4961441963740123,4.21077476582418,90.0,90.0,120.00000000000001
645214ae-7d84-4c00-b27e-772e216ade52,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.037152408011999,-4.037152408011999,2.496144196909662,2.496144196909662,4.2107747659267,90.0,90.0,120.00000000000001
e75e5ab6-9af7-499c-b465-963937d264b5,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.037152408011999,-4.037152408011999,2.496144196909662,2.496144196909662,4.2107747659267,90.0,90.0,120.00000000000001
472ac062-b70b-4ec5-ab93-e1c82e3d22b8,mp-1271693,mp-1271693,static,True,-4.037152408011749,-4.037152408011749,2.496144147958203,2.496144147958203,4.21077477010584,90.0,90.0,120.00000000000001
186c6d53-e576-4969-a535-bf942635f18b,A2--W--bcc,oqmd-1215148,dynamic,True,-4.037152408011249,-4.037152408011249,2.496144201200876,2.496144201200876,4.210774766659125,90.0,90.0,120.00000000000001
42911678-09ac-4eb0-8bd6-395960833ab7,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.037152408011049,-4.037152408011049,2.4961441898854293,2.4961441898854293,4.21077476616239,90.0,90.0,120.00000000000001
cdc89546-e289-48e1-b2f5-f8492a9713c8,A3--Mg--hcp,oqmd-30158,static,False,-4.0371524080102,-4.0371524080102,2.4961442105703533,2.496144210570353,4.21077476569885,90.0,90.0,120.00000000000001
4a5d961a-b41e-4384-a29a-b3e7977496cc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.0371524080097485,-4.0371524080097485,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001
cdc0fde2-c391-4977-b81d-8546f45c0fcc,A3--Mg--hcp,oqmd-51781,static,False,-4.0371524080097485,-4.0371524080097485,2.4961441898400873,2.496144189840087,4.21077476591003,90.0,90.0,120.00000000000001
1e64490c-294a-45e7-a11c-d685e0d626e4,A3--Mg--hcp,mp-136,static,False,-4.037152408008649,-4.037152408008649,2.4961442001020906,2.4961442001020906,4.21077476424632,90.0,90.0,120.00000000000001
085a116f-2767-47f7-b4c0-70bf50525e0d,A2--W--bcc,mp-13,dynamic,True,-4.037152408008099,-4.037152408008099,2.496144196363587,2.4961441963635864,4.210774765917375,90.0,90.0,120.00000000000001
0b4d7b7e-d8d7-4099-bf54-5774455a36da,A2--W--bcc,oqmd-8568,dynamic,True,-4.0371524080080485,-4.0371524080080485,2.4961441963635838,2.4961441963635838,4.210774765917371,90.0,90.0,120.00000000000001
77515ed6-9a6e-46a3-81a7-4b957a792972,A3--Mg--hcp,oqmd-1215391,box,False,-4.037152408007399,-4.037152408007399,2.4961441964432436,2.496144196443243,4.21077476605348,90.0,90.0,120.00000000000001
d9d6677a-45a5-4e4a-b05b-06c902eec643,A3--Mg--hcp,oqmd-1215326,box,False,-4.037152408007399,-4.037152408007399,2.4961441964432436,2.496144196443243,4.21077476605348,90.0,90.0,120.00000000000001
7776304a-f2c3-4d40-8730-6b181c0709b6,A3--Mg--hcp,oqmd-30158,box,False,-4.037152408004149,-4.037152408004149,2.496144196478533,2.4961441964785327,4.21077476583531,90.0,90.0,120.00000000000001
cf4c3f65-e9eb-4de4-8498-d7fdcf34e54d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.020695915903599,-4.020695915903599,20.612116083768196,21.55403410527907,26.56896243462277,90.13054632905941,90.1738399587166,90.036239090284
f7529efa-8a9a-4310-a826-b9666bf10df3,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.017989471953249,-4.017989471953249,2.6665486790843986,41.34379701819514,42.58916859792162,90.00482602486977,91.6316145867044,90.05105075938694
519cc36b-f9d5-4706-9e3f-74787899ee4a,mp-1271562,mp-1271562,dynamic,True,-4.012300601729999,-4.012300601729999,2.6852992954429604,2.6852992954429604,3.0737285103980305,90.0,90.0,90.0
19b75213-0259-4e08-9255-e94ebf8f2a5b,mp-1271562,mp-1271562,static,True,-4.012300601716249,-4.012300601716249,2.685299295995332,2.685299295995332,3.0737285084874357,90.0,90.0,90.0
ced52490-f8e2-42db-bc9d-95f615531fb4,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.9948749684519997,-3.9948749684519997,2.9386201578672004,2.9386201578672004,2.6772189854048607,90.0,90.0,90.0
92b9324a-53d3-4409-8c4d-211a2931d085,oqmd-1215861,oqmd-1215861,dynamic,True,-3.9948749684476663,-3.9948749684476663,2.9386201619540095,2.9386201619540095,2.6772190807835385,90.0,90.0,90.0
745a5041-3279-4e75-9901-72db2991bb11,mp-1245108,mp-1245108,dynamic,False,-3.9857572835395993,-3.9857572835395993,10.159237370037822,10.452633397486425,11.024794830558704,91.12418977922937,91.44876001158173,92.53625146614161
6faebf80-8f21-4f8b-bbff-8b1d91da80ca,A15--beta-W,A15--beta-W,dynamic,False,-3.9851218079789996,-3.9851218079789996,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0
19c2487d-6cb2-4de6-9d69-ac87df77e9a7,A15--beta-W,oqmd-1214970,dynamic,False,-3.9851218079765,-3.9851218079765,4.676067668355514,4.676067668355514,4.676067668355514,90.0,90.0,90.0
8af169cb-4d3d-4d93-8ad6-0226f051ce69,A15--beta-W,A15--beta-W,static,False,-3.9851218079753745,-3.9851218079753745,4.676067668351943,4.676067668351943,4.676067668351943,90.0,90.0,90.0
d96b00a4-d408-47b2-ad83-499d9da55920,A15--beta-W,A15--beta-W,box,False,-3.9851218079316246,-3.9851218079316246,4.676067668632074,4.676067668632074,4.676067668632074,90.0,90.0,90.0
95d92c08-317d-4dff-8dee-48af2268e2fe,A15--beta-W,oqmd-1214970,static,False,-3.9851218079173747,-3.9851218079173747,4.676067961465255,4.676067961465255,4.676067961465255,90.0,90.0,90.0
57f3d3e6-d3f9-4dbf-91c9-2db66daa9c74,A15--beta-W,oqmd-1214970,box,False,-3.9851218079141244,-3.9851218079141244,4.67606766835616,4.67606766835616,4.67606766835616,90.0,90.0,90.0
662c9019-dc05-4d80-a72e-76609ada8568,mp-1271562,mp-1271562,box,True,-3.97665520864925,-3.97665520864925,2.8169554803764956,2.8169554803764956,2.8169554803764956,90.0,90.0,90.0
913ffc9c-9c26-4306-877d-3b7c6d5ce95b,A2--W--bcc,mp-13,static,False,-3.9766552086345994,-3.9766552086345994,2.8169554814740168,2.8169554814740168,2.8169554814740168,90.0,90.0,90.0
3233b687-eb27-4524-9c00-97860df757f8,A2--W--bcc,oqmd-22514,static,False,-3.9766552086324496,-3.9766552086324496,2.8169554810174398,2.8169554810174398,2.8169554810174398,90.0,90.0,90.0
831bec70-b752-42da-b8f3-8f3d9105a7b8,A2--W--bcc,oqmd-8568,static,False,-3.9766552086310494,-3.9766552086310494,2.816955481446804,2.816955481446804,2.816955481446804,90.0,90.0,90.0
494510ae-442b-47d2-b7aa-099b8ad7bc84,A2--W--bcc,A2--W--bcc,static,False,-3.9766552086307496,-3.9766552086307496,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0
2e687535-348f-47a1-a055-4b37cc6d873c,A2--W--bcc,A2--W--bcc,box,False,-3.9766552086297997,-3.9766552086297997,2.816955480139414,2.816955480139414,2.816955480139414,90.0,90.0,90.0
01fedb63-27da-40dd-b84b-51982da772a7,A2--W--bcc,oqmd-1215148,static,False,-3.9766552086289,-3.9766552086289,2.8169554810765702,2.8169554810765702,2.8169554810765702,90.0,90.0,90.0
1204d794-c649-46c8-8b9e-5a7a7679070d,A2--W--bcc,oqmd-22514,box,False,-3.9766552086284994,-3.9766552086284994,2.81695548036738,2.81695548036738,2.81695548036738,90.0,90.0,90.0
90b746df-bb20-469e-965e-4956eca433a9,A2--W--bcc,oqmd-1215148,box,False,-3.9766552086265996,-3.9766552086265996,2.8169554803620067,2.8169554803620067,2.8169554803620067,90.0,90.0,90.0
c1a68944-ff71-4480-907c-68ee153550ae,A2--W--bcc,oqmd-8568,box,False,-3.9766552086159996,-3.9766552086159996,2.8169554803764965,2.8169554803764965,2.8169554803764965,90.0,90.0,90.0
c270efb6-432c-42a7-9f35-e722fb6f982b,oqmd-1215861,oqmd-1215861,box,False,-3.9762484827579994,-3.9762484827579994,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001
2f716428-a8ac-4c27-9fec-85f960cce310,oqmd-1214881,oqmd-1214881,dynamic,False,-3.9744729814203494,-3.9744729814203494,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0
2f488a68-ce52-4c2d-be0b-4f69826a0b03,oqmd-1214881,oqmd-1214881,static,False,-3.9744729812932995,-3.9744729812932995,6.179988989354336,6.179988989354336,6.179988989354336,90.0,90.0,90.0
15db5dd6-c6e0-4206-979b-afbf1ffc3743,oqmd-1214881,oqmd-1214881,box,False,-3.9610767147640495,-3.9610767147640495,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0
f7ebe34f-f92e-492f-8056-14270403821d,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9562474367032756,-3.9562474367032756,8.898772169624204,8.898772169624204,8.898772169624204,90.0,90.0,90.0
cd7c4859-7244-43d7-8633-3572c3f390d0,A2--W--bcc,A2--W--bcc,static,False,-3.9550342077448994,-3.9550342077448994,2.64734811496972,2.64734811496972,2.64734811496972,90.0,90.0,90.0
416c68de-4da1-4ba0-b4fd-ff5cbf153ef4,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9550342077389997,-3.9550342077389997,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0
d33a1d95-b658-48fc-b783-f52c7c7b569c,A2--W--bcc,A2--W--bcc,box,False,-3.9550342077320497,-3.9550342077320497,2.6473481147099704,2.6473481147099704,2.6473481147099704,90.0,90.0,90.0
de5b74ae-12e1-4618-9649-5b84e2ae72ce,A2--W--bcc,mp-13,box,False,-3.9550342077209493,-3.9550342077209493,2.64734811447095,2.64734811447095,2.64734811447095,90.0,90.0,90.0
3804cd68-1eca-4c88-95f7-0e39c61aa0c3,oqmd-1214792,oqmd-1214792,box,False,-3.9464925021787924,-3.9464925021787924,8.906503234901754,8.906503234901754,8.906503234901754,90.0,90.0,90.0
204652b8-44b4-431a-9144-c9065f9143d7,oqmd-21053,oqmd-21053,dynamic,False,-3.9235423783278565,-3.9235423783278565,8.64301002786983,8.64301002786983,4.75984449836252,90.0,90.0,90.0
39ed37be-c88c-4222-a4f9-c941810cdfc5,mp-1194030,mp-1194030,dynamic,False,-3.9235423663249995,-3.9235423663249995,8.642990945882325,8.642990945882325,4.759870289553801,90.0,90.0,90.0
d91bfe93-1ff5-40c2-bf72-1272884e26bd,oqmd-21053,oqmd-21053,box,False,-3.9139372722310712,-3.9139372722310712,8.658713537353295,8.658713537353295,4.76804431490085,90.0,90.0,90.0
b21e2f25-3b9a-4743-83fc-ea4a0e9a15a1,mp-1194030,mp-1194030,box,False,-3.9090365032732137,-3.9090365032732137,8.66203202326783,8.66203202326783,4.76788120794471,90.0,90.0,90.0
2d5b58af-13a5-40bf-8ce8-681fb41f48d9,mp-1245108,mp-1245108,box,False,-3.858126794025399,-3.858126794025399,10.52111728121583,10.602062966603222,10.804942798713068,92.35768058419745,91.15950212858779,91.05473443590455
fb9cfd00-39fc-465d-bd6a-a915d146fffb,oqmd-1215059,oqmd-1215059,static,False,-3.8165894924899995,-3.8165894924899995,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0
9bc076f8-4300-4bf2-ad7d-ea06680117ee,oqmd-1215059,oqmd-1215059,box,False,-3.8132333759883745,-3.8132333759883745,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0
9680ac01-6ae8-40db-b847-710b876e5ddc,mp-1096950,mp-1096950,box,False,-3.6640463934480993,-3.6640463934480993,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001
78685892-b5ca-407d-a96e-844d2f9c0639,oqmd-1214703,oqmd-1214703,box,True,-3.6591494867194996,-3.6591494867194996,2.4847717443178006,2.4847717443178006,8.049624425177809,90.0,90.0,90.0
a5857120-089b-4c2c-b7eb-8d800ac2077b,A5--beta-Sn,A5--beta-Sn,static,False,-3.6251915815762494,-3.6251915815762494,4.375304631691694,4.375304631691694,2.3054146324676767,90.0,90.0,90.0
23760fc2-f85f-49d8-ac09-688af4142cfb,A5--beta-Sn,oqmd-1215594,box,True,-3.6005194981217494,-3.6005194981217494,4.579978333978991,4.41364816269543,2.411717113716037,90.0,103.17394453871304,90.0
45c9dc30-223f-466f-9db8-51bb0834ad75,oqmd-21731,oqmd-21731,static,True,-3.3997992472693332,-3.3997992472693332,2.3170313113268093,2.3170313113268093,2.3170313113268093,90.0,90.0,90.0
58de9117-0d1c-4e0a-9992-2f0bb8812c15,Ah--alpha-Po--sc,mp-568345,box,False,-3.3997992472656,-3.3997992472656,2.3170313314381104,2.3170313314381104,2.3170313314381104,90.0,90.0,90.0
c4964b93-807a-463f-aa67-dc4537d50eee,Ah--alpha-Po--sc,mp-568345,static,False,-3.3997992472654994,-3.3997992472654994,2.3170313314382107,2.3170313314382107,2.3170313314382107,90.0,90.0,90.0
c09592b4-98b9-489c-928f-976e83d13fb0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.399799247265399,-3.399799247265399,2.317031331438113,2.317031331438113,2.317031331438113,90.0,90.0,90.0
a3e9b2d0-50bf-4d68-9b10-e15d50671239,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3997992472606997,-3.3997992472606997,2.31703133143399,2.31703133143399,2.31703133143399,90.0,90.0,90.0
d203f5d8-c8b1-40e6-a757-5555ee07cf94,oqmd-1215950,oqmd-1215950,box,False,-3.1789270377759995,-3.1789270377759995,3.97342185664349,4.314696001796634,4.011727139978453,90.0,119.25121164602368,90.0
e4007a95-1089-4284-b101-afd4fbe40564,A7--alpha-As,A7--alpha-As,box,False,-3.0913439094541664,-3.0913439094541664,3.3664475352667305,3.3664475352667305,9.83838874866126,90.0,90.0,120.00000000000001
96b49dfa-2ee3-41e4-9907-e35a8582cf84,A4--C--dc,oqmd-1215505,box,False,-2.7609966042038994,-2.7609966042038994,5.457576732260282,5.457576732260282,5.457576732260282,90.0,90.0,90.0
dc16fe80-9c6c-4dde-8043-eb3551ce7ac7,A4--C--dc,A4--C--dc,static,False,-2.760996603894625,-2.760996603894625,5.457576365504024,5.457576365504024,5.457576365504024,90.0,90.0,90.0
3c1136da-637a-46d7-87f5-a15665ed250d,A4--C--dc,A4--C--dc,box,False,-2.7609966038833744,-2.7609966038833744,5.457576730884123,5.457576730884123,5.457576730884123,90.0,90.0,90.0
