,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
47,470.0,37.7950439197252,28.167761267654598,31.434790092590053,32.84981521364509,26.73505446045491,42.926395835550856,30.32879632690833,40.45623962081688
48,480.0,38.29598176384493,28.65057205456452,31.92974115690754,33.34611335583009,27.21464868801305,43.43548190231143,30.818732366181273,40.96561555404143
49,490.0,38.787458204464166,29.12501296987804,32.41564235128477,33.83328000956098,27.686054269533635,43.93459827158001,31.29989827699474,41.465103350800725
50,500.0,39.26980694106863,29.591336647463102,32.89279511931931,34.311623064210345,28.149510708192796,44.42411763517533,31.772575536600637,41.95506751659312
51,510.0,39.743345368237705,30.049786623485637,33.361487602101235,34.78143648466962,28.605249557163425,44.90439278297567,32.23703402667083,42.43585349424639
52,520.0,40.2083755329903,30.50059755355617,33.82199527182949,35.24300101533372,29.05349452055004,45.37575794600242,32.69353249959755,42.90778891100547
53,530.0,40.665185032566484,30.94399545571521,34.27458154533056,35.69658485491826,29.494461593422695,45.83853003307312,33.14231904289301,43.3711847313944
54,540.0,41.1140478556373,31.38019797147063,34.71949837517562,36.14244430111292,29.92835923148356,46.29300977037178,33.583631537248486,43.8263363236195
55,550.0,41.55522517007484,31.80941463861227,35.15698681693922,36.580824364694266,30.355388542658435,46.73948275244729,34.01769810492087,44.27352444638377
56,560.0,41.98896606038485,32.23184717084374,35.58727757181602,37.01195935327545,30.775743494405194,47.17822041231436,34.44473754602787,44.71301616271747
57,570.0,42.415508217847794,32.64768974028174,36.010591504341775,37.4360734251824,31.189611131703135,47.609480917682866,34.864959761044574,45.14506568664918
58,580.0,42.83507858635817,33.05712925970871,36.42714013528224,37.853381114233784,31.597171801694973,48.03350999967137,35.278566158325674,45.56991516826515
59,590.0,43.24789396680611,33.46034566217142,36.837126110133646,38.264087826401564,31.99859938173555,48.45054171973894,35.68575004596028,45.98779542207066
60,600.0,43.65416158270696,33.857512176049525,37.24074364379739,38.66839030941942,32.39406150827415,48.860799180084456,36.0866970075598,46.398926603294086
61,610.0,44.05407960966335,34.24879559418632,37.63817894221399,39.06647709652092,32.783719804545036,49.26449518228707,36.48158526188241,46.8035188362489
62,620.0,44.44783767110031,34.634356536003665,38.029610601751095,39.45852892550448,33.16773010544281,49.66183283843838,36.8705860063749,47.20177279864344
63,630.0,44.835617302565566,35.01434970187431,38.41520998733672,39.844719134339776,33.54624267837865,50.053006138737125,37.25386374488599,47.59388026528205
64,640.0,45.21759238670002,35.388924119197135,38.79514159020068,40.22521403454146,33.919402439155895,50.43820047910941,37.631576599905856,47.980024614400364
65,650.0,45.5939295609242,35.758223379843194,39.169563366260995,40.6001732635067,34.28734916217328,50.81759315203581,38.00387660977476,48.3603812995141
66,660.0,45.96478859969579,36.12238586881408,39.53862705607333,40.9697501169474,34.65021768445187,51.19135380360395,38.37091001136706,48.73511828950525
67,670.0,46.33032277307129,36.48154498399876,39.902478487318895,41.33409186259434,35.00813810312027,51.55964485941743,38.73281750879502,49.10439647935023
68,680.0,46.69067918321217,36.83582934712692,40.26125786074439,41.69334003618674,35.361235966183806,51.92262192185596,39.08973452869117,49.46837007376803
69,690.0,47.045999080306444,37.18536300593535,40.615100020470635,42.04763072083602,35.70963245639504,52.28043414088149,39.44179146265697,49.82718694580616
70,700.0,47.39641815936906,37.53026562779178,40.96413470950019,42.397094810693176,36.05344456824739,52.633224560436815,39.78911389745277,50.180988972272
71,710.0,47.74206683915582,37.870652684930505,41.30848681130635,42.741858259903076,36.39278527810084,52.981130442320534,40.131822833507876,50.52991234771979
72,720.0,48.083070524430255,38.20663563153777,41.64827657824709,43.08204231765609,36.727763707519124,53.32428356920296,40.47003489232052,50.874087878583616
73,730.0,48.419549852723705,38.53832207297324,41.983619847603116,43.417763750258004,37.05848527993576,53.662810528391425,40.80386251330303,51.21364125887901
74,740.0,48.751620926581346,38.86581592736066,42.31462824590694,43.749135050911725,37.385051870828406,53.99683297770329,41.13341414058939,51.548693328866705
75,750.0,49.07939553229455,39.18921757985982,42.641409382278624,44.07626463800447,37.7075619515345,54.32646789484653,41.45879440036255,51.879360317834454
76,760.0,49.40298134600011,39.50862402991106,42.96406703140695,44.39925704258984,38.026110726942896,54.65182781139231,41.78010426915706,52.20575407215527
77,770.0,49.722482127991185,39.82412903169965,43.2827013067614,44.71821308568604,38.340790267227064,54.97302103256171,42.097441233635735,52.52798226968443
78,780.0,50.03799790598655,40.13582322818984,43.59740882460757,45.03323004603369,38.6516896338593,55.29015184374215,42.41089944229798,52.84614862139269
79,790.0,50.349625148107584,40.4437942789567,43.9082828593894,45.34440181885826,38.95889500010362,55.60332070471121,42.72056984953683,53.160353061160855
80,800.0,50.6574569261937,40.7481269821157,44.21541349095128,45.65181906622051,39.262489766201625,55.91262443242708,43.02654035247568,53.47069192453078
81,810.0,50.96158307010059,41.048903390632596,44.51888774408632,45.955569359384974,39.56255466948792,56.2181563731532,43.328895920960036,53.7772581171635
82,820.0,51.26209031352908,41.34620292325216,44.818789720859556,46.25573731375881,39.85916788961093,56.52000656463901,43.62771872109251,54.08014127368568
83,830.0,51.55906243196559,41.64010247030008,45.11520072613409,46.55240471678862,40.15240514910834,56.81826188908449,43.92308823263962,54.379427907594945
84,840.0,51.8525803731606,41.93067649464097,45.408199386671534,46.84565064924814,40.44233980950449,57.1130062174038,44.21508136066507,54.67520155275567
85,850.0,52.14272238066446,42.21799712795983,45.69786176419339,47.135551600295685,40.72904296315389,57.40432054548645,44.503772541696755,54.96754289710499
86,860.0,52.429564110837696,42.5021342626627,45.984261462733414,47.422181576686015,41.012583521008715,57.69228312286235,44.78923384471231,55.25652990901495
87,870.0,52.71317874370873,42.78315563954281,46.26746973064034,47.7056122064591,41.293028296502705,57.97696957436602,45.071535067240035,55.54223795681699
88,880.0,52.993637088085144,43.061126931491486,46.54755555749188,47.98591283741232,41.57044208572486,58.25845301516797,45.35074382683746,55.82473992189709
89,890.0,53.2710076812401,43.33611182338617,46.82458576623473,48.26315063068413,41.84488774406315,58.536804159652554,45.62692564818324,56.10410630579566
90,900.0,53.54535688353723,43.60817208835553,47.09862510081507,48.53739064972488,42.11642625946726,58.812091424499684,45.900144046030064,56.38040533164105
91,910.0,53.81674896821923,43.87736766066265,47.36973630955192,48.80869594487344,42.38511682251303,59.0843810263453,46.17046060424541,56.65370304033814
92,920.0,54.08524620674235,44.14375670526514,47.637980224481254,49.07712763384632,42.65101689339306,59.35373707436206,46.43793505113195,56.924063381727365
93,930.0,54.35090894983848,44.407395684310345,47.90341583690846,49.342744978343646,42.91418226599607,59.62022165803492,46.70262533124042,57.19154830114462
94,940.0,54.613795704576226,44.66833942066886,48.16610036935465,49.605605456965165,43.1746671292142,59.883894930483834,46.96458767385563,57.45621782155184
95,950.0,54.87396320769509,44.926641158664694,48.426089344129295,49.8657648346745,43.432524125583996,60.144815187549554,47.22387665832529,57.71813012155093
96,960.0,55.13146649531705,45.18235262214608,48.68343664868042,50.123277228993864,43.68780440742726,60.40303894291826,47.480545276409906,57.97734160954215
97,970.0,55.38635896939587,45.435524070001165,48.93819459790382,50.37819517308709,43.94055769058284,60.65862099950698,47.73464499179772,58.23390699419114
98,980.0,55.638692460915316,45.68620434928336,49.19041399359864,50.63056967592121,44.19083230584053,60.91161451735993,47.98622579693647,58.48787935147905
99,990.0,55.8885172901725,45.93444094604653,49.44014418117232,50.88045027966037,44.43867524820462,61.162071078208456,48.2353362673223,58.739310188503175
100,1000.0,56.13588232418532,46.18028003396521,49.687433103792976,51.12788511443297,44.68413222408482,61.41004074692897,48.482023613370174,58.98824950421562
