,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
69,690.0,2.5159130903214115e-05,0.000145666603665478,1.1153045117892476e-06
70,700.0,2.493581457939001e-05,0.00013996107597644396,6.927709561915452e-07
71,710.0,2.470875887643315e-05,0.000134405661241347,2.766799522297596e-07
72,720.0,2.4492056939032423e-05,0.00013011914985046593,-1.3449086559036926e-07
73,730.0,2.426004712198818e-05,0.00012521429248153217,-5.397871296831795e-07
74,740.0,2.4011807477291145e-05,0.00012060678098082094,-9.395965401925004e-07
75,750.0,2.3773121311856578e-05,0.00011683628929151912,-1.3348719794276625e-06
76,760.0,2.353203146357603e-05,0.000113381890063293,-1.723822479141999e-06
77,770.0,2.3288787890514602e-05,0.00010950964877540216,-2.107781916420516e-06
78,780.0,2.3043454590120212e-05,0.00010580296379203197,-2.488105411912373e-06
79,790.0,2.2796634716547445e-05,0.00010318836171829501,-2.8633538893878736e-06
80,800.0,2.254865370979153e-05,9.985283483476926e-05,-3.2331791667384216e-06
81,810.0,2.2299576929433312e-05,9.689374567895372e-05,-3.5990377972326803e-06
82,820.0,2.2049260795882982e-05,9.443492606582367e-05,-3.960878542986865e-06
83,830.0,2.179791959407286e-05,9.157674896296034e-05,-4.317200603232951e-06
84,840.0,2.154593199789443e-05,8.880239988992865e-05,-4.670593891083145e-06
85,850.0,2.1293554501182056e-05,8.637316787099421e-05,-5.020042729791314e-06
86,860.0,2.104133913985874e-05,8.431909503308362e-05,-5.364960972311746e-06
87,870.0,2.0788793961214585e-05,8.234629834685963e-05,-5.706872196611198e-06
88,880.0,2.053647373784536e-05,8.024176923598668e-05,-6.04374375027783e-06
89,890.0,2.028469621776871e-05,7.800242711258293e-05,-6.377496234326259e-06
90,900.0,2.0051215414773728e-05,7.605911698245448e-05,-6.708304154444086e-06
91,910.0,1.980170266466546e-05,7.417440122513706e-05,-7.0352383187284656e-06
92,920.0,1.9535000397363456e-05,7.237264156699314e-05,-7.35892955889902e-06
93,930.0,1.9285308454010458e-05,7.043284941725204e-05,-7.679330075164757e-06
94,940.0,1.903702590669182e-05,6.875098684519069e-05,-7.996597757738833e-06
95,950.0,1.878990816043227e-05,6.733391423198973e-05,-8.310503962866264e-06
96,960.0,1.8543207910026325e-05,6.57571025669777e-05,-8.621420413130821e-06
97,970.0,1.8298359288883296e-05,6.424854919206475e-05,-8.929114965087514e-06
98,980.0,1.8055124511840582e-05,6.297180177539083e-05,-9.234531386315889e-06
99,990.0,1.781288668086725e-05,6.156597903852328e-05,-9.537502655989181e-06
100,1000.0,,,
