,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
19,190.0,20.602642896108524,19.843451608149554,18.88558456970747,20.41812436682654,20.18258073747273,21.55969788925746,22.042998291016062,19.690416101154003,19.5261824798276,20.27028805055337,20.121004477556305,19.49035195505301
20,200.0,21.174829623921347,20.262988440483607,19.290953647663656,20.968111060683448,20.716891208822013,21.892121215974267,22.37262390170005,20.109536621322665,19.98373135964244,20.81284026821703,20.51458232408768,19.977201042082804
21,210.0,21.67976475554542,20.636920847395455,19.658109475205954,21.45699553372797,21.196246453939683,22.183678819522708,22.66860390578875,20.49492447914642,20.396008268294988,21.30840156199625,20.887694302541135,20.421302430482044
22,220.0,22.161110531005924,20.975891736000726,19.973470224704776,21.9138992254894,21.629795071775657,22.443826671715975,22.936322090344067,20.846051548184324,20.77153444225201,21.74191598259772,21.19426362036665,20.790741157751988
23,230.0,22.54980773203053,21.270629917942294,20.25698345280163,22.308784593988367,22.006573832330595,22.672016226828347,23.162957191797837,21.124138632726982,21.096042717811336,22.136884033852528,21.48514603148998,21.15398996244772
24,240.0,22.962553164734445,21.544160681892826,20.512359791399447,22.660885108385873,22.367168818355147,22.879767692161266,23.362593961473447,21.42160770467431,21.393111395530116,22.49619884766062,21.74688838807966,21.454644120107872
25,250.0,23.263306877698113,21.783986751604814,20.733758367492072,22.998524007043965,22.66999661539592,23.060682066653797,23.5611142995061,21.649724862664776,21.66442384637399,22.802524737692394,21.983713448226588,21.75161006040924
26,260.0,23.593476442936936,22.00380706781704,20.935043346030877,23.284446568535714,22.956369071308107,23.22474762008243,23.71077349051636,21.895461688235926,21.901833637500413,23.110289345682162,22.178629704703887,21.99488443048068
27,270.0,23.878716030724128,22.200404366411256,21.115504609993472,23.554557177178324,23.21611925222116,23.37434388204558,23.863649086237306,22.073060728111955,22.131552580828657,23.36706761747731,22.361994328742504,22.229450532355372
28,280.0,24.134197832810713,22.38176036277131,21.278427665320052,23.808583966578706,23.450829504905574,23.506151779415287,23.9991865587163,22.26045006751893,22.32937146787988,23.60921589585732,22.5500566443275,22.442267489304015
29,290.0,24.351730683454864,22.544182996793054,21.416865339538745,24.043661514038856,23.66546126740947,23.626383228521274,24.11241271545989,22.41865102504816,22.514837828328844,23.824783127099646,22.700838412046483,22.63484106273472
30,300.0,24.572906758200304,22.69397444441219,21.555635221116383,24.211580762399116,23.85433126811851,23.73532774518663,24.222779892817247,22.58251825664798,22.677906961655847,24.02969359033893,22.841328956815275,22.810459786762532
31,310.0,24.821410377037914,22.830056166904868,21.668658115897195,24.41628887293562,42.864675495584734,23.836242896984885,24.316714463445194,22.722079102498714,22.83681207326854,24.21923819527822,22.975536281846697,22.96712509103016
32,320.0,24.987072614659226,22.955386586515303,21.773543571607185,24.62255686977099,-14.64809880850121,23.922643536649733,24.399522805348752,22.830874837248412,22.9831817807126,24.379058952287103,23.08496285514869,23.117705472916544
33,330.0,25.145166806668847,23.071199098328492,21.8736615813843,24.73618197769448,44.414673061599665,24.009617864202685,24.490902891277443,22.949328794432386,23.102162881323274,24.553033883537516,23.201693557706268,23.25288342265604
34,340.0,25.30183049927008,23.175697345454633,21.9565549199486,24.931207461414257,24.49966400424657,24.076802750318087,24.549302739515404,23.078049527456788,23.23394788118068,24.696916482526884,23.301220308308405,23.375234187823786
35,350.0,25.348376611061653,23.274392493566967,22.039316119525527,25.050632083319456,24.62801993881463,24.156938754412696,24.618324516232764,23.160139315793263,23.34496094325772,24.82576240629718,23.389942704657667,23.493897040340514
36,360.0,25.828398245642727,23.36368371829986,22.104285946336876,25.14742544555538,24.752164965221404,24.21304756881313,24.683984441966423,23.228933310318958,23.44331323672828,24.93444590371838,23.47966838060265,23.59561864686316
37,370.0,25.625567512378733,23.44742829049489,22.207284262079956,25.366644015940697,24.879490163358312,24.267593128868796,24.731166623022652,23.339326777902578,23.548443744099693,25.11827043099639,23.56254538127594,23.699623980533197
38,380.0,26.05325880314637,23.52489457013915,22.203383186468663,25.47820594500362,24.99288753632448,24.330574633914534,24.77841670683866,23.386452986225898,23.62858415975455,25.15711023180767,23.640670548178466,23.784422009910237
39,390.0,29.587959860405576,23.597522692571253,22.295237472978382,25.579681660864374,25.088065638917048,24.374501077127302,24.824265754031707,23.486945133018697,23.723442250309525,25.28750510859495,23.694089456461775,23.873600736617277
40,400.0,18.517228178607617,23.664113921297037,22.31508912979364,26.034850963007667,25.163201925017503,24.41910553365077,24.874456777978388,23.543328806238456,23.796006649931325,25.42397698631204,23.76994808168103,23.949819566974696
41,410.0,30.173993718170777,23.72618371162691,22.398969423783868,23.929654423554105,25.26310273268525,24.459398956258287,24.900471463953902,23.593696086155305,23.871215668011082,25.466215054909103,23.820201134770155,24.020124422834375
42,420.0,25.290832227028954,23.78527865292759,22.41133983173198,42.906360053591754,25.36729437398664,24.5048980243505,24.912678920678847,23.65651270519161,23.944009722776357,25.541851702702797,23.893282841616507,24.094617790361564
43,430.0,27.81861518032302,23.83904093660611,22.47557885430611,-3.537498456837863,25.42707659880666,24.536538372400223,24.990776813555094,23.712710523567395,24.004668169346118,25.696788200834465,23.91985004477011,24.152419700201207
44,440.0,26.401419089186238,23.891216006090904,22.48174859033506,38.4641925818299,25.502478125561247,24.56306767744909,25.018410040040052,23.73518566619379,24.066361596961276,25.71609297360365,23.990968388333744,24.210716239902958
45,450.0,26.14886551312654,23.93748852741383,22.526023623410868,26.640369236731246,25.5668752991194,24.62555471688776,25.022137085073137,23.81028484830354,24.12916219085526,25.79626393886063,24.032764698858216,24.269613925335936
46,460.0,26.925972459898016,23.98400823883509,22.56254506637009,26.248950098047708,25.68516417715163,24.61266718414561,25.065152882627824,23.835712473867268,24.178399741058534,25.91246995901428,24.076931966230198,24.318482378025717
47,470.0,26.77723472039481,24.025351816240644,22.566969822831332,26.852684429238554,25.65726811949754,24.655026802086116,25.087850185315382,23.875053522381883,24.233279568904095,25.955111692581823,24.10335660006722,24.366442523295213
48,480.0,26.171209805691202,24.066736734755235,22.616960529824812,26.20607279929732,25.80315797112422,24.692403331299356,25.121323213203695,23.913706835349636,24.281097475832187,26.027114979810953,24.160547842381266,24.411164009547527
49,490.0,27.420024978036082,24.10174545064101,22.619203528488928,26.817185887839994,25.85506153271498,24.700274186210482,25.135154899196735,23.96131457855012,24.328431631341406,26.225937494396614,24.186289228555328,24.453354319811442
50,500.0,27.183154431176025,24.13968893475031,22.656890907596633,25.50981079098446,25.88695495243619,24.72553281233959,25.171796690436164,23.95956800436615,24.3715073564051,25.86381557901803,24.232356571515812,24.491652452806406
51,510.0,26.9307217998851,24.17209386499186,22.66275332824126,27.07367867931051,25.933310686696995,24.761727811795346,25.193318901817964,23.994548320205297,24.41420635831087,26.2824071576995,24.25153635766894,24.528125330564446
52,520.0,27.33278814800175,24.20369559696541,22.668544170472757,29.758514622207024,25.98598766500393,24.7678207911167,25.21734349730163,24.033980903357328,24.45257996438591,26.701813507293835,24.28345507922245,24.56235392171929
53,530.0,27.186639250048398,24.23329467796753,22.70624129956318,20.077167916511076,26.10130871943994,24.77401415829056,25.25357523116353,24.04871893047634,24.492610822161634,25.6281587403777,24.31351856635571,24.59385314128631
54,540.0,27.376207188173876,24.263463455923947,22.72278929939332,30.23263797900959,26.08452266936478,24.809332839679694,25.274156412867402,24.066547023262604,24.528919945363732,27.149346641779168,24.35621729583848,24.625017990217817
55,550.0,27.398156812997836,24.289551224363713,22.72961304942227,26.576629940940457,26.145582600755134,24.821667276917974,25.302582869573175,24.11318153510167,24.561114293825668,37.63779287746447,24.367906189113096,24.65136326530748
56,560.0,27.473868178988074,24.315036845083647,22.731659333445037,26.752473134584523,26.251859088173234,24.83708696620859,25.342206573682823,24.103784700317686,24.59785549743729,9.413861817203099,24.39489799496895,24.677424225902506
57,570.0,27.545503560625626,24.339281739368037,22.741755932176716,26.964890461826762,26.257075465308702,24.848685839947986,25.362390763651053,24.139495897439716,24.627271346466255,32.60458883062439,24.41795139512035,24.702037397735918
58,580.0,27.64788671159344,24.363665484281963,22.778429287950484,26.84711591056247,26.211116042174407,24.87955923448799,25.401895319773523,24.139254673731138,24.65529620992662,13.020743689046895,24.44910679907568,24.72298185469694
59,590.0,27.736890416296987,24.386131724431102,22.745700953792547,27.012816066720255,26.387366559661455,24.841337561681502,25.299356182433186,24.169895306854393,24.689267430512377,47.403737419017574,24.463002377076805,24.745867780064973
60,600.0,27.78791500001507,24.404854453202805,22.812914232796295,27.061639601087283,26.664284680833212,24.87470344652086,25.589580895456297,24.17722048247254,24.71294845561321,17.204259958343297,24.487285061429642,24.764725655132594
61,610.0,27.87014967425621,24.429053824853803,22.77232185790567,27.10711304743866,25.982959276557807,24.921596601132194,25.49890935961067,24.17832310672657,24.74230490117885,32.05748578708364,24.492992446843814,24.782574576149848
62,620.0,27.942583331901417,24.445129666031477,22.805435473607545,27.139401397367333,26.69163838780895,24.956985140061942,25.559900963113822,24.216221897069428,24.766670885536495,18.574436150005884,24.536424742162186,24.79926058925762
63,630.0,28.026344209840303,24.46639669392865,22.803332292701914,27.217295316864245,26.51606362006275,24.867867832483096,25.587686676445244,24.213686512566216,24.792769315510508,32.11570865947443,24.545825444662952,24.814936567060265
64,640.0,28.121586106412998,24.48233068863334,22.795137424877083,27.231639857778113,26.528307850291995,24.947197666662543,25.630958215241883,24.206960648301614,24.812974884340374,26.631016007208938,24.567947945166022,24.829502186792027
65,650.0,28.184861549238615,24.50046073289533,22.841768947051985,27.35155372933338,26.489237124549174,24.916919854905718,25.686480469620545,24.245715001521344,24.83791774244773,26.584024280099424,24.577415457093494,24.842421001501002
66,660.0,28.201323642065116,24.516598641033887,22.82507449706486,27.393651614492683,26.660927143902228,24.98164949339905,25.73286187057107,24.22329515559945,24.863542612736058,27.444158958607435,24.59538791947007,24.853676885113106
67,670.0,28.422922956691714,24.533303907645482,22.818342771871002,27.467209520469932,26.885968965897405,24.968795597383608,25.771754069006057,24.24944881174749,24.879448575750022,27.487671160006485,24.614549045058485,24.865754578522626
68,680.0,28.461698713668447,24.54891130399187,22.846267950302042,27.452794497958823,40.88923940309594,24.940060033639856,25.841961264570042,24.262848762185293,24.899769453231418,26.068466497812004,24.629442318347078,24.8762893107783
69,690.0,28.546985634154314,24.56304818468039,22.835124761453493,27.593441839857668,15.72077545390798,24.9496236837289,25.911090479544196,24.245558824833857,24.922314586735226,35.29715325846657,24.64078274206339,24.88434308690136
70,700.0,28.63487199008469,24.575500931312064,22.848867704655376,27.614778292073375,24.345411267385835,24.995232781608276,25.94960013254994,24.267661601940922,24.940890218052576,16.676726131015023,24.644900857181387,24.89274211056537
71,710.0,28.73336089066103,24.592025676589788,22.860902617559884,27.65388592772541,-4.872915618918367,24.941061184315966,26.0096769594936,24.262436411966792,24.9565575098159,25.026907866851953,24.68551464941442,24.900254112493606
72,720.0,28.849464756864894,24.607273895092,22.872382267327307,27.756866101159048,75.506182212739,25.059610024024927,26.086260373633717,24.274942422031536,24.976287344876845,32.72974833528441,24.66619265383961,24.907641244310405
73,730.0,28.941167056273287,24.614371886834718,22.848053872613054,27.795533792949698,2.2738726546788235,24.97312313339815,26.155023293144502,24.270984334383602,24.993492211708453,27.860092454474234,24.705216891075967,24.91119943227555
74,740.0,29.047878410318987,24.63337357701525,22.878455301805374,27.856753033249873,30.74757150486556,25.035868432125202,26.23571374819141,24.27323210358698,25.009172772055276,26.61759453424273,24.709038592751014,24.919666449548114
75,750.0,29.167196758085375,24.643286056407536,22.855283332919722,27.93386203877748,40.13972304734014,24.8547374629969,26.279099308600138,24.27996044262943,25.02456030460609,28.11275826121771,24.695263374610278,24.920291157017186
76,760.0,29.281142892047704,24.652047061268373,22.91195113290863,27.989008774191483,13.681470397146496,25.25151490892481,26.362756071587665,24.27839368795364,25.04054762470857,27.236186185955983,24.752759504572342,24.92716133370573
77,770.0,29.40319973020449,24.670480455541007,22.864907658547253,27.97043325509813,28.657672629718288,24.869396436812124,26.456956731926176,24.273304612429072,25.05501298295388,27.959788818505956,24.741187003917343,24.92835734031647
78,780.0,29.519037846950077,24.674646673928628,22.88050900167552,28.225161594238795,29.189364171480147,25.065039659531614,26.529940158708573,24.304259835174488,25.071407788420014,27.51476236154213,24.76594122047866,24.930851638649848
79,790.0,29.75593966478389,24.6916288572972,22.909847739197456,28.18873774463466,25.978159332416542,25.090141087248732,26.632236103717545,24.25458293464834,25.0811518403398,27.81974635891305,24.766053051703985,24.93321246346637
80,800.0,29.661968090414963,24.70179306691403,22.888949480075873,28.27280655521124,28.77347581020887,25.11684566303899,26.660900033237734,24.274403203699567,25.09602701203038,27.774566036991807,24.769431549930882,24.93454920209365
81,810.0,29.915368535873693,24.711537374311504,22.9184783425961,28.357443173219163,24.558246802605236,24.799035641382257,26.790361726105044,24.294244951279563,25.11140008423677,28.257877071344346,24.780199566210438,24.935034512522318
82,820.0,30.0526619177489,24.720699695989747,22.90384717719427,28.42412446542909,32.96386945947986,25.12902265252508,26.879804496588388,24.279845938153546,25.121732269407246,27.938414835968654,24.815150925736205,24.93233372424253
83,830.0,30.379478763568997,24.731432573369435,22.895467619764638,28.496843561482414,22.519216313915365,25.080742690545577,26.980467243050505,24.286381037635103,25.13186846865578,28.080266373950543,24.79171489148027,24.936675790611634
84,840.0,30.47197189073076,24.745493812670983,22.946404287242263,28.693016647902986,31.03475347115849,25.00551538766554,27.031787201323436,24.254310677655774,25.146457471098035,28.316076261363904,24.825239705053313,24.933294682568164
85,850.0,30.580704210020354,24.753056750895368,22.912605030803064,28.53955212312559,23.80290370177589,25.136717339304443,27.163562692005527,24.297080822431646,25.16059563268826,28.14995435817729,24.816558360236282,24.930323822477654
86,860.0,30.76490153331985,24.76375036212088,22.938406974672986,28.77137685942737,29.426969343808825,25.127325174151164,27.254001632206435,24.25906284906321,25.163990659288434,28.349166171844516,24.84974460325215,24.930763157206858
87,870.0,30.838829615343478,24.77243290192335,22.923309256714678,28.937615376316877,26.42279950997864,24.99579168729082,27.3398322303804,24.285529831075852,25.176085108428264,28.626637476115363,24.839696653584312,24.927655240500417
88,880.0,31.21841109385939,24.783825118740765,22.967444199668098,28.879726629619082,30.265238500927097,24.65018961517326,27.43944792633618,24.09488365236917,25.19110974447668,28.412754064333694,24.848517366303113,24.924634702818384
89,890.0,31.299083514323723,24.79500500749263,22.96691979011789,28.616611616783644,28.25804818745044,25.71927197621231,27.5710036735064,24.417423287434143,25.19765964719345,28.59604429147082,24.864601817952167,24.922037430515644
90,900.0,31.44872043370612,24.80035069338088,22.917057078978946,29.514115640669466,16.0164059119746,24.602726272996392,27.621440586684656,24.251999950839664,25.205545403779958,28.955194068969192,24.8706954474999,24.91922950782434
91,910.0,31.601348609439974,24.81638805048644,22.984547145216805,29.270460306594245,41.99184066735248,25.396372317395883,27.756677845848493,24.253956287517983,25.214948189431695,28.680103230793286,24.88023252230145,24.912871633454635
92,920.0,31.906154941133,24.818986607979813,22.957585106319453,29.410320816005196,21.740461710902625,25.32609895711678,27.865639648912847,24.265412380666262,25.225978913982015,28.893772974118047,24.8837204440222,24.911376981705292
93,930.0,31.979008302596206,24.835468938086258,22.970272930939956,29.47454709232233,30.21405643480396,24.574877802442163,27.944764331147802,24.25088044391555,25.23314965286931,29.1088372257358,24.9111000658703,24.905044978946783
94,940.0,32.11660138989991,24.84206435539109,23.053789985041114,29.470843803586156,25.685492022093733,25.192501214189218,28.048964163997137,24.21658518481698,25.2399058645563,29.47958817899448,24.889773318740534,24.899303839674285
95,950.0,32.20506479672867,24.850697382889496,22.887843651963024,29.854833796402296,28.79690987897108,25.25552352827238,28.151062480513104,24.272117350823798,25.24989401991065,29.052022643291487,24.905275273347375,24.896450731182284
96,960.0,32.242727119768944,24.864798108685317,23.080731994988792,29.702391054411155,27.17555976928195,24.9714424357873,28.277396256838433,24.2210621326241,25.252808357643833,29.474221899477232,24.934725579095407,24.890074376070636
97,970.0,32.191979601960504,24.870616474916876,22.960760365192847,30.110940809260605,29.368665928867934,24.92432027082921,28.355984534180273,24.23709189163196,25.264509122693124,29.90471585986993,24.925899349898334,24.884495627163307
98,980.0,31.942317411323565,24.883286168648898,23.064369251072428,29.975960304638747,27.716214108679075,25.115756939292613,28.461078172354437,24.21735140543722,25.275183085409694,29.438746329604143,24.932692476091262,24.875729858541487
99,990.0,31.468737498978175,24.89217119082492,22.99601752814892,30.39918087921325,27.878960355687497,25.862547048743252,28.56340046620986,24.237452559736887,25.269436012502723,29.899847317864317,24.946412051343046,24.87097531443473
100,1000.0,,,,,,,,,,,,
