key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
699cdc49-2d77-452b-8cbc-d0bafd0d5c24,L1_2--AuCu3,mp-1418,dynamic,False,-4.307019690084998,-4.307019690084998,3.4218380632093095,3.4218380632093095,3.4218380632093095,90.0,90.0,90.0
27ec57a6-b115-4e78-a519-d3bcb6452cd1,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.30701969008425,-4.30701969008425,3.4218380632560907,3.4218380632560907,3.4218380632560907,90.0,90.0,90.0
31fabcfb-8f8a-4170-8837-f6767b05c3b0,L1_2--AuCu3,mp-1418,static,False,-4.307019690081999,-4.307019690081999,3.4218380638523236,3.4218380638523236,3.4218380638523236,90.0,90.0,90.0
4968a27f-5e99-484f-a427-62d7895e4e6e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.307019690053499,-4.307019690053499,3.421838064066277,3.421838064066277,3.421838064066277,90.0,90.0,90.0
a589b88c-b304-4daa-b6ae-71fee01f887f,L1_2--AuCu3,oqmd-347103,box,False,-4.307019690053499,-4.307019690053499,3.421838064066277,3.421838064066277,3.421838064066277,90.0,90.0,90.0
dd901f8e-9990-4d9e-8d7e-fb99a85d5f9d,L1_2--AuCu3,mp-1418,box,False,-4.307019690053499,-4.307019690053499,3.4218380640662804,3.4218380640662804,3.4218380640662804,90.0,90.0,90.0
841474e4-6738-4f76-9b84-80267e6cbf20,mp-1225078,mp-1225078,box,False,-4.287697522397083,-4.287697522397083,2.4829706316690037,2.4829706316690037,24.59773242561073,90.0,90.0,120.00000000000001
5f8b0f24-886f-4998-90b3-1e65c839d711,oqmd-297990,oqmd-297990,static,False,-4.259316581249374,-4.259316581249374,3.4120138130981,3.4120138130981,6.814065054253319,90.0,90.0,90.0
25de6569-d99f-40eb-b98b-f527677822f8,mp-1007855,mp-1007855,static,False,-4.259316581229874,-4.259316581229874,3.412013787271242,3.412013787271242,6.814065005178749,90.0,90.0,90.0
91bf8949-8c1d-4362-a3ed-071879900244,mp-1007855,mp-1007855,dynamic,False,-4.259316581227499,-4.259316581227499,3.4120137875470515,3.4120137875470515,6.8140650039452915,90.0,90.0,90.0
2dad99d8-0477-474e-ac29-187f12c3f050,oqmd-297990,oqmd-297990,dynamic,False,-4.259316581225999,-4.259316581225999,3.4120137897579355,3.4120137897579355,6.814064996254288,90.0,90.0,90.0
cc2cd758-7235-441e-8d4b-8ba106f13cda,oqmd-297990,oqmd-297990,box,False,-4.237530644111625,-4.237530644111625,3.424711067859765,3.424711067859765,7.2653345121914725,90.0,90.0,90.0
1cf09384-b3ea-414e-b3db-e9be4e44281b,A15--Cr3Si,A15--Cr3Si,static,False,-4.0905978625906245,-4.0905978625906245,4.66940477560643,4.66940477560643,4.66940477560643,90.0,90.0,90.0
66b189b7-3a91-427f-9d30-ebc6e3c7490f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.090597862579124,-4.090597862579124,4.6694047716203935,4.6694047716203935,4.6694047716203935,90.0,90.0,90.0
a6b27516-6a55-495b-b5c2-68c4fa0f9625,A15--Cr3Si,A15--Cr3Si,box,False,-4.090597862570249,-4.090597862570249,4.6694047716888365,4.6694047716888365,4.6694047716888365,90.0,90.0,90.0
d2e05e82-b277-4840-925f-d62df849da76,A15--Cr3Si,A15--Cr3Si,static,False,-4.014098001841874,-4.014098001841874,4.285362070778945,4.285362070778945,4.285362070778945,90.0,90.0,90.0
f2539892-92af-41d8-b289-a88ff95e9617,A15--Cr3Si,A15--Cr3Si,box,False,-4.014098001783499,-4.014098001783499,4.28536206920829,4.28536206920829,4.28536206920829,90.0,90.0,90.0
